#timestamp,LO_Frequency,Hit,StdDev 
1596680755.8,286047016.2,P
1596680775.7,286047016.9,P
1596680795.5,286047016.3,P
1596680815.4,286047016.4,Y
1596680835.2,286046999.8,P
1596680855.0,286047002.1,N
1596680855.9,286047002.1,N
1596680875.8,286046999.7,N
1596680895.6,286047002.6,N
1596680915.4,286047002.4,N
1596680935.3,286047002.1,N
1596680955.1,286047002.5,N
1596680975.9,286047002.3,N
1596680995.7,286047004.0,N
1596681015.5,286047003.6,N
1596681035.4,286047001.7,N
1596681055.2,286047001.7,N
1596681075.0,286047001.5,N
1596681076.0,286047001.5,N
1596681095.8,286047004.0,N
1596681115.6,286047004.0,N
1596681135.5,286047002.0,N
1596681155.3,286047001.3,N
1596681175.1,286047003.8,N
1596681195.9,286047005.4,N
1596681215.7,286047003.4,N
1596681235.6,286047003.5,N
1596681255.4,286047005.6,N
1596681275.2,286047006.0,N
1596681295.1,286047005.2,N
1596681296.0,286047005.2,N
1596681315.8,286047005.8,N
1596681335.6,286047005.0,N
1596681355.5,286047005.7,N
1596681375.3,286047005.5,Y
1596681395.2,286047001.6,P
1596681415.9,286047001.5,N
1596681435.7,286047001.5,N
1596681455.6,286047004.3,Y
1596681475.4,286047001.9,P
1596681495.3,286046999.7,P
1596681515.1,286047002.0,N
1596681516.0,286047002.0,N
1596681535.8,286046999.9,N
1596681555.7,286047002.7,N
1596681575.5,286047002.2,N
1596681595.3,286047004.0,Y
1596681615.2,286047002.6,P
1596681635.0,286047000.0,N
1596681635.9,286047000.0,N
1596681655.8,286047001.6,N
1596681675.6,286047001.8,N
1596681695.4,286047003.8,Y
1596681715.3,286047002.4,P
1596681735.1,286047002.4,P
1596681755.9,286047002.0,P
1596681775.7,286047002.6,Y
1596681795.5,286047000.9,P
1596681815.4,286047000.0,N
1596681835.2,286047000.5,N
1596681855.0,286047001.8,N
1596681855.9,286047001.8,N
1596681875.8,286047002.0,N
1596681895.6,286047003.9,Y
1596681915.5,286047002.2,P
1596681935.3,286047001.9,P
1596681955.1,286047002.5,P
1596681975.9,286047002.2,Y
1596681995.7,286047000.2,P
1596682015.5,286047000.3,N
1596682035.4,286046999.9,N
1596682055.2,286047000.2,N
1596682075.1,286047002.4,Y
1596682076.0,286047002.4,P
1596682095.8,286047000.4,N
1596682115.6,286047000.3,N
1596682135.5,286046999.9,N
1596682155.3,286047002.8,Y
1596682175.2,286046999.8,P
1596682195.9,286047002.7,P
1596682215.7,286047002.3,N
1596682235.6,286047001.8,N
1596682255.4,286047001.7,N
1596682275.2,286047001.5,N
1596682295.1,286047001.9,N
1596682296.0,286047001.9,N
1596682315.8,286047003.9,Y
1596682335.7,286047002.3,P
1596682355.5,286047001.3,P
1596682375.3,286047001.3,P
1596682395.2,286047001.4,Y
1596682415.0,286047001.7,P
1596682415.9,286047001.7,P
1596682435.8,286047002.3,P
1596682455.6,286047001.9,Y
1596682475.4,286046999.9,P
1596682495.3,286046999.7,N
1596682515.1,286047002.5,N
1596682535.8,286047001.8,N
1596682555.7,286047003.9,Y
1596682575.5,286047001.6,P
1596682595.4,286047003.9,P
1596682615.2,286047001.4,N
1596682635.0,286047001.6,N
1596682635.9,286047001.6,N
1596682655.8,286047003.9,Y
1596682675.6,286046999.9,P
1596682695.5,286047002.5,N
1596682715.3,286047002.1,N
1596682735.1,286047001.4,N
1596682755.9,286047004.4,Y
1596682775.7,286046999.8,P
1596682795.5,286047002.7,P
