#timestamp,LO_Frequency,Hit,StdDev 
1624737615.0,286047001.2,N
1624737615.9,286047001.2,N
1624737635.7,286047000.0,N
1624737655.6,286047000.7,N
1624737675.4,286047000.8,N
1624737695.3,286047001.0,N
1624737715.1,286047000.5,N
1624737716.0,286047000.5,N
1624737735.8,286046999.7,N
1624737755.7,286046998.5,N
1624737775.5,286047000.6,N
1624737795.3,286047000.7,N
1624737815.2,286047000.7,N
1624737835.0,286046998.2,N
1624737835.9,286046998.2,N
1624737855.8,286047001.2,N
1624737875.6,286047000.6,N
1624737895.4,286046998.1,N
1624737915.3,286046999.0,N
1624737935.1,286046999.9,N
1624737955.8,286046999.9,N
1624737975.7,286046999.8,N
1624737995.5,286046999.8,N
1624738015.4,286046999.9,N
1624738035.2,286047001.0,N
1624738055.0,286047002.2,N
1624738055.9,286047002.2,N
1624738075.8,286047002.8,N
1624738095.6,286047000.5,N
1624738115.4,286047000.6,N
1624738135.3,286047000.7,N
1624738155.1,286047001.2,N
1624738175.8,286046999.9,N
1624738195.7,286047001.2,N
1624738215.5,286047001.0,N
1624738235.4,286046998.6,N
1624738255.2,286047000.5,N
1624738275.0,286046998.1,N
1624738275.9,286046998.1,N
1624738295.8,286047001.1,N
1624738315.6,286046998.1,N
1624738335.4,286047001.1,N
1624738355.3,286046999.9,N
1624738375.1,286047002.7,N
1624738395.9,286047004.3,Y
1624738415.7,286047001.5,P
1624738435.5,286047002.5,P
1624738455.4,286047001.4,N
1624738475.2,286047003.7,Y
1624738495.1,286047002.1,P
1624738496.0,286047002.1,P
1624738515.8,286047002.3,P
1624738535.6,286047000.2,N
1624738555.5,286047002.3,N
1624738575.3,286047000.2,N
1624738595.1,286047002.7,Y
1624738615.9,286046998.6,P
1624738635.7,286046999.5,N
1624738655.6,286046996.5,N
1624738675.4,286046996.9,N
1624738695.2,286046996.7,N
1624738715.1,286046999.3,N
1624738716.0,286046999.3,N
1624738735.8,286046998.8,N
1624738755.6,286046999.6,N
1624738805.5,286046996.7,E
1624738815.4,286046999.2,N
1624738835.3,286047001.1,P
1624738855.1,286047001.2,N
1624738875.8,286047000.8,N
1624738895.7,286047001.2,N
1624738915.5,286046998.6,N
1624738935.4,286046999.2,N
1624738955.2,286046999.3,N
1624738975.0,286046999.1,N
1624738975.9,286046999.1,N
1624738995.8,286046996.8,Y
1624739015.6,286046996.5,P
1624739035.4,286046998.8,N
1624739055.3,286046999.4,N
1624739075.1,286046996.6,N
1624739095.9,286046997.2,N
1624739115.7,286046997.4,N
1624739135.5,286046996.9,N
1624739155.4,286046996.6,N
1624739175.2,286046996.8,N
1624739195.0,286046997.2,N
1624739195.9,286046997.2,N
1624739215.8,286046997.8,N
1624739235.6,286046995.0,Y
1624739255.5,286046999.0,P
1624739275.3,286046996.5,P
1624739295.1,286046996.7,P
1624739315.9,286046996.7,Y
1624739335.7,286047000.2,P
1624739355.5,286046998.4,N
1624739375.4,286046998.9,N
1624739395.2,286046998.8,N
1624739415.1,286046999.1,N
1624739416.0,286046999.1,N
1624739435.8,286046996.9,Y
1624739455.6,286046999.2,P
1624739475.5,286047001.2,P
1624739495.3,286047000.7,N
1624739515.1,286046998.1,N
1624739535.9,286047000.2,N
1624739555.7,286046999.7,N
1624739575.6,286047002.4,N
1624739595.4,286047002.6,N
1624739615.2,286047002.0,N
1624739635.1,286046999.9,N
1624739636.0,286046999.9,N
1624739655.8,286046999.9,N
1624739675.6,286047002.6,N
1624739695.5,286047002.5,N
1624739715.3,286047002.4,N
1624739735.2,286047002.7,N
1624739755.9,286047002.7,N
1624739775.7,286047002.4,N
1624739795.6,286047002.4,N
1624739815.4,286047002.7,N
1624739835.2,286047001.9,N
1624739855.1,286047002.7,N
1624739856.0,286047002.7,N
1624739875.8,286047002.2,N
1624739895.7,286047002.4,N
1624739915.5,286046999.7,N
1624739935.3,286047002.7,N
1624739955.2,286047002.6,N
1624739975.0,286047001.8,N
1624739975.9,286047001.8,N
1624739995.8,286047001.9,N
1624740015.6,286047001.4,N
1624740035.4,286047004.0,Y
1624740055.3,286047001.5,P
1624740075.1,286047001.7,P
1624740095.9,286047004.3,P
1624740115.7,286047003.6,Y
1624740135.5,286047000.3,P
1624740155.4,286047000.1,N
1624740175.2,286047002.6,N
1624740195.0,286047001.8,N
1624740196.0,286047001.8,N
1624740215.8,286047001.5,N
1624740235.6,286047002.0,N
1624740255.5,286047001.3,N
1624740275.3,286047004.3,Y
1624740295.1,286047002.8,P
1624740315.9,286046999.8,N
1624740335.7,286047000.3,N
1624740355.6,286047002.7,N
1624740375.4,286047000.0,N
1624740395.2,286047000.2,N
1624740415.1,286047000.6,N
1624740416.0,286047000.6,N
1624740435.8,286046999.8,N
1624740455.6,286047000.1,N
1624740475.5,286046999.9,N
1624740495.3,286046999.9,N
1624740515.2,286047002.3,N
1624740535.9,286047000.3,N
1624740555.7,286047002.1,N
1624740575.6,286047004.4,Y
1624740595.4,286047002.4,P
1624740615.2,286047002.5,P
1624740635.1,286047002.0,N
1624740636.0,286047002.0,N
1624740655.8,286047001.3,N
1624740675.7,286047002.6,Y
1624740695.5,286046999.9,P
1624740715.3,286047002.8,N
1624740735.2,286046999.7,N
1624740755.0,286047002.3,N
1624740755.9,286047002.3,N
1624740775.8,286047002.3,N
1624740795.6,286047000.4,N
1624740815.4,286047000.7,N
1624740835.3,286046998.2,N
1624740855.1,286046998.7,N
1624740875.8,286046998.9,N
1624740895.7,286046999.4,N
1624740915.5,286046999.2,N
1624740935.3,286046999.2,N
1624740955.2,286046998.9,N
1624740975.0,286046998.5,N
1624740975.9,286046998.5,N
1624740995.8,286046998.5,N
1624741015.6,286046998.6,N
1624741035.4,286047001.1,N
1624741055.3,286047000.1,N
1624741075.1,286046999.9,N
1624741095.9,286047000.3,N
1624741115.7,286046998.6,N
1624741135.5,286046998.1,N
1624741155.4,286047001.2,N
1624741175.2,286047000.9,N
1624741195.0,286047000.3,N
1624741195.9,286047000.3,N
