#timestamp,LO_Frequency,Hit,StdDev 
1590285615.1,286047003.5,N
1590285635.9,286047005.6,Y
1590285655.7,286047003.5,P
1590285675.5,286047005.6,N
1590285695.4,286047003.3,N
1590285715.2,286047002.1,N
1590285735.1,286047005.9,N
1590285736.0,286047005.9,N
1590285755.8,286047005.6,N
1590285775.6,286047005.2,N
1590285795.5,286047005.8,N
1590285815.3,286047003.9,N
1590285835.2,286047002.0,N
1590285855.9,286047002.4,N
1590285875.7,286047003.7,N
1590285895.6,286047000.6,N
1590285915.4,286046998.2,N
1590285935.3,286047000.6,N
1590285955.1,286047000.8,N
1590285975.8,286047002.3,N
1590285995.7,286046998.9,N
1590286015.5,286046997.2,N
1590286035.4,286046998.8,N
1590286055.2,286046999.1,N
1590286075.0,286046999.6,N
1590286075.9,286046999.6,N
1590286095.8,286046997.7,N
1590286115.6,286046997.3,N
1590286135.5,286046995.3,N
1590286155.3,286046996.9,N
1590286175.1,286046997.5,N
1590286195.9,286046997.9,N
1590286215.7,286046995.1,N
1590286235.5,286046996.1,N
1590286255.4,286046994.1,N
1590286275.2,286046994.7,N
1590286295.1,286046993.6,N
1590286296.0,286046993.6,N
1590286315.8,286046993.3,N
1590286335.6,286046995.8,N
1590286355.5,286046996.9,N
1590286375.3,286046996.5,N
1590286395.2,286046997.0,N
1590286415.9,286046995.3,N
1590286435.7,286046997.6,N
1590286455.6,286046999.6,N
1590286475.4,286046995.2,N
1590286495.3,286046997.0,N
1590286515.1,286046997.5,N
1590286535.8,286046997.4,N
1590286555.7,286046998.0,N
1590286575.5,286046995.0,N
1590286595.4,286046995.0,N
1590286615.2,286046996.8,N
1590286635.0,286046997.4,N
1590286635.9,286046997.4,N
1590286655.8,286046995.3,Y
1590286675.6,286046999.0,P
1590286695.5,286046996.6,N
1590286715.3,286046994.9,P
1590286735.1,286046998.4,N
1590286755.9,286047001.1,N
1590286775.7,286047000.3,N
1590286795.6,286047000.6,N
1590286815.4,286047000.8,N
1590286835.2,286047002.8,N
1590286855.1,286047000.0,N
1590286856.0,286047000.0,N
1590286875.8,286047000.6,N
1590286895.7,286047000.0,N
1590286915.5,286046999.1,N
1590286935.3,286046998.1,N
1590286955.2,286047000.2,N
1590286975.9,286047001.9,N
1590286995.7,286047002.2,N
1590287015.6,286047001.6,N
1590287035.4,286047004.3,N
1590287055.3,286047001.7,N
1590287075.1,286047001.8,N
1590287076.0,286047001.8,N
1590287095.8,286047001.6,N
1590287115.7,286047002.3,N
1590287135.5,286047001.1,N
1590287155.3,286047001.1,N
1590287175.2,286047000.9,N
1590287195.0,286046998.6,N
1590287195.9,286046998.6,N
1590287215.8,286047000.9,N
1590287235.6,286047002.3,N
1590287255.4,286047001.5,N
1590287275.3,286047003.9,N
1590287295.1,286047001.5,N
1590287315.9,286047003.6,N
1590287335.7,286047003.8,N
1590287355.5,286047002.9,N
1590287375.4,286047002.2,N
1590287395.2,286047001.5,N
1590287415.1,286047003.6,N
1590287416.0,286047003.6,N
1590287435.8,286047002.2,N
1590287455.6,286046999.7,N
1590287475.5,286047002.4,N
1590287495.3,286047001.8,N
1590287515.2,286047001.8,N
1590287535.9,286047002.0,N
1590287555.7,286047001.5,N
1590287575.6,286047002.3,N
1590287595.4,286047003.7,N
1590287615.3,286047004.2,Y
1590287635.1,286047001.5,P
1590287636.0,286047001.5,P
1590287655.8,286047004.3,P
1590287675.7,286047000.3,N
1590287695.5,286046999.0,N
1590287715.3,286046997.3,N
1590287735.2,286046996.5,N
1590287755.0,286046996.6,N
1590287755.9,286046996.6,N
1590287775.8,286046999.5,N
1590287795.6,286046997.0,N
1590287815.4,286046997.8,N
1590287835.3,286046996.2,N
1590287855.1,286046998.0,N
1590287875.9,286046999.6,N
1590287895.7,286047000.5,N
1590287915.5,286046998.5,N
1590287935.4,286047001.0,N
1590287955.2,286046997.0,N
1590287975.0,286046998.7,N
1590287975.9,286046998.7,N
1590287995.8,286046998.9,N
1590288015.6,286046998.6,N
1590288035.5,286046999.6,N
1590288055.3,286046996.6,N
1590288075.1,286047001.1,N
1590288095.9,286046997.5,N
1590288115.7,286046999.5,N
1590288135.6,286047013.6,Y
1590288155.4,286047000.0,P
1590288175.2,286047002.4,P
1590288195.1,286047000.1,N
1590288196.0,286047000.1,N
1590288215.8,286047001.9,N
1590288235.7,286047002.6,N
1590288255.5,286047002.7,N
1590288275.3,286046999.7,N
1590288295.2,286047002.4,N
1590288315.0,286047002.2,N
1590288315.9,286047002.2,N
1590288335.8,286047004.0,Y
1590288355.6,286046999.7,P
1590288375.4,286046998.1,N
1590288395.3,286046998.7,N
1590288415.1,286047005.8,Y
1590288435.8,286047002.8,P
1590288455.7,286047001.1,N
1590288475.5,286046998.3,N
1590288495.4,286046998.6,N
1590288515.2,286046999.1,N
1590288535.0,286047000.7,N
1590288535.9,286047000.7,N
1590288555.8,286047001.9,N
1590288575.6,286046999.7,N
1590288595.5,286047001.8,N
1590288615.3,286047000.1,N
1590288635.1,286047000.1,N
1590288655.9,286046998.4,N
1590288675.7,286046995.0,Y
1590288695.5,286046999.5,P
1590288715.4,286046997.7,P
1590288735.2,286046996.1,P
1590288755.1,286046998.4,N
1590288756.0,286046998.4,N
1590288775.8,286046998.2,N
1590288795.6,286046998.5,N
1590288815.5,286047000.9,N
1590288835.3,286047002.8,N
1590288855.1,286046999.4,N
1590288875.9,286047000.5,N
1590288895.7,286047000.8,N
1590288915.6,286046998.5,N
1590288935.4,286046999.4,N
1590288955.2,286046998.0,N
1590288975.1,286046997.7,N
1590288976.0,286046997.7,N
1590288995.8,286046997.8,N
1590289015.7,286046995.4,Y
1590289035.5,286046998.6,P
1590289055.3,286046997.4,P
1590289075.2,286046997.0,P
1590289095.0,286047000.9,N
1590289095.9,286047000.9,N
1590289115.7,286046998.2,N
1590289135.6,286046998.6,N
1590289155.4,286047001.1,N
1590289175.3,286047002.3,N
1590289195.1,286047000.9,N
