#timestamp,LO_Frequency,Hit,StdDev 
1690477215.7,286047002.3,N
1690477235.5,286047002.3,N
1690477255.3,286047002.2,N
1690477275.2,286047001.5,N
1690477295.0,286047001.3,N
1690477295.9,286047001.3,N
1690477315.8,286047004.4,Y
1690477335.6,286047000.2,P
1690477355.4,286047000.3,N
1690477375.3,286047002.7,P
1690477395.1,286047002.8,N
1690477415.9,286047000.9,N
1690477435.7,286047001.0,N
1690477455.5,286046999.9,N
1690477475.4,286047002.7,N
1690477495.2,286047000.0,N
1690477515.0,286047000.1,N
1690477515.9,286047000.1,N
1690477535.8,286047000.3,N
1690477555.6,286047000.7,N
1690477575.5,286047000.4,N
1690477595.3,286047001.1,N
1690477615.1,286047001.0,N
1690477635.9,286047000.9,N
1690477655.7,286046999.9,N
1690477675.5,286047000.1,N
1690477695.4,286047000.6,N
1690477715.2,286047001.0,N
1690477735.1,286047000.8,N
1690477736.0,286047000.8,N
1690477755.8,286047002.8,Y
1690477775.6,286047000.1,P
1690477795.5,286047001.0,N
1690477815.3,286047001.1,N
1690477835.1,286047000.8,N
1690477855.9,286047000.3,N
1690477875.7,286047000.9,N
1690477895.6,286047000.3,N
1690477915.4,286047002.6,Y
1690477935.2,286046999.9,P
1690477955.1,286047001.1,N
1690477956.0,286047001.1,N
1690477975.8,286046999.7,N
1690477995.6,286047000.3,N
1690478015.5,286047002.8,Y
1690478035.3,286047001.2,P
1690478055.2,286047000.6,N
1690478075.0,286046998.6,P
1690478075.9,286046998.6,N
1690478095.7,286047000.6,N
1690478115.6,286047001.1,N
1690478135.4,286046998.1,N
1690478155.3,286047000.4,N
1690478175.1,286047001.0,N
1690478176.0,286047001.0,N
1690478195.8,286047001.0,N
1690478215.7,286047001.0,N
1690478235.5,286047000.7,N
1690478255.3,286047000.3,N
1690478275.2,286046999.9,N
1690478295.0,286047000.2,N
1690478295.9,286047000.2,N
1690478315.8,286047002.7,N
1690478335.6,286047001.2,N
1690478355.4,286047001.1,N
1690478375.3,286047000.8,N
1690478395.1,286047002.3,N
1690478415.9,286047002.3,N
1690478435.7,286047002.5,N
1690478455.5,286047002.4,N
1690478475.4,286047002.7,N
1690478495.2,286047002.8,N
1690478515.0,286047002.8,N
1690478515.9,286047002.8,N
1690478535.8,286047002.7,N
1690478555.6,286047002.8,N
1690478575.5,286047000.0,N
1690478595.3,286047000.5,N
1690478615.1,286047000.6,N
1690478635.9,286047001.2,N
1690478655.7,286047001.1,N
1690478675.5,286047001.2,N
1690478695.4,286046998.5,N
1690478715.2,286047000.9,N
1690478735.1,286046999.3,N
1690478736.0,286046999.3,N
1690478755.8,286046999.1,N
1690478775.6,286046997.0,N
1690478795.5,286046999.2,N
1690478815.3,286046998.1,N
1690478835.2,286046998.2,N
1690478855.9,286046998.9,N
1690478875.7,286046998.7,N
1690478895.6,286046998.7,N
1690478915.4,286046998.6,N
1690478935.2,286046998.6,N
1690478955.1,286046999.0,N
1690478956.0,286046999.0,N
1690478975.8,286046997.7,N
1690478995.7,286046999.6,N
1690479015.5,286046996.9,N
1690479035.3,286046997.1,N
1690479055.2,286046997.5,N
1690479075.0,286046995.3,N
1690479075.9,286046995.3,N
1690479095.7,286046997.6,N
1690479115.6,286046999.5,N
1690479135.4,286046997.4,N
1690479155.3,286046995.6,N
1690479175.1,286046995.3,Y
1690479195.8,286046996.9,P
1690479215.7,286046996.7,P
1690479235.5,286046997.4,P
1690479255.3,286046999.5,N
1690479275.2,286046997.5,N
1690479295.0,286046997.1,Y
1690479295.9,286046997.1,P
1690479315.8,286046998.7,P
1690479335.6,286046998.1,N
1690479355.4,286046998.1,Y
1690479375.3,286047004.2,P
1690479395.1,286047001.5,N
1690479415.9,286047001.5,N
1690479435.7,286047004.4,N
1690479455.5,286047002.2,N
1690479475.4,286047002.7,N
1690479495.2,286047002.1,N
1690479515.0,286047002.8,N
1690479515.9,286047002.8,N
1690479535.8,286046999.7,N
1690479555.6,286047002.3,N
1690479605.5,286046999.7,E
1690479615.4,286047002.1,N
1690479635.3,286047002.1,P
1690479655.1,286046999.8,P
1690479656.0,286046999.8,N
1690479675.8,286047000.0,N
1690479695.7,286047001.0,N
1690479715.5,286047000.3,N
1690479735.3,286047000.5,N
1690479755.2,286047000.2,N
1690479775.0,286047000.0,N
1690479775.9,286047000.0,N
1690479795.8,286047000.4,N
1690479815.6,286047002.3,N
1690479835.4,286046999.8,N
1690479855.3,286046999.9,N
1690479875.1,286046999.9,N
1690479895.8,286046999.8,N
1690479915.8,286047000.3,N
1690479935.6,286047000.2,N
1690479955.4,286046999.7,N
1690479975.3,286046999.7,N
1690479995.1,286046999.8,N
1690480015.8,286047002.3,N
1690480035.7,286047002.8,Y
1690480055.5,286047002.8,P
1690480075.4,286047000.1,N
1690480095.2,286047000.0,N
1690480115.0,286047002.7,N
1690480115.9,286047002.7,N
1690480135.8,286047000.1,N
1690480155.6,286047000.3,N
1690480175.5,286046999.7,N
1690480195.3,286046999.7,N
1690480215.1,286047001.0,N
1690480235.9,286046998.2,N
1690480255.7,286047000.9,N
1690480275.5,286047000.9,N
1690480295.4,286046998.6,N
1690480315.2,286046996.5,N
1690480335.1,286046999.5,N
1690480336.0,286046999.5,N
1690480355.8,286046999.1,N
1690480375.6,286046998.1,N
1690480395.5,286046998.4,N
1690480415.3,286046998.2,N
1690480435.1,286047001.2,N
1690480455.9,286047001.0,N
1690480475.7,286047000.8,N
1690480495.6,286047000.5,N
1690480515.4,286046998.2,N
1690480535.2,286046998.6,N
1690480555.1,286046999.6,N
1690480556.0,286046999.6,N
1690480575.8,286046998.9,N
1690480595.6,286046998.3,N
1690480615.5,286046998.9,N
1690480635.3,286047000.9,N
1690480655.2,286047000.3,N
1690480675.9,286047000.4,N
1690480695.7,286046998.5,N
1690480715.6,286047001.1,N
1690480735.4,286046998.6,N
1690480755.2,286046999.4,N
1690480775.1,286046998.8,N
1690480776.0,286046998.8,N
1690480795.8,286046999.1,N
