#timestamp,LO_Frequency,Hit,StdDev 
1711224015.9,286046999.6,N
1711224035.7,286046998.4,N
1711224055.6,286046998.4,N
1711224075.4,286046998.4,N
1711224095.2,286047000.0,N
1711224115.1,286046998.6,N
1711224116.0,286046998.6,N
1711224135.8,286046998.6,N
1711224155.7,286046998.4,N
1711224175.5,286046998.8,N
1711224195.3,286046999.4,N
1711224215.2,286046999.0,N
1711224235.9,286046996.5,Y
1711224255.7,286046998.3,P
1711224275.6,286047001.2,P
1711224295.4,286046999.6,N
1711224315.3,286046998.7,N
1711224335.1,286046999.4,N
1711224336.0,286046999.4,N
1711224355.8,286046998.4,N
1711224375.7,286047001.1,N
1711224395.5,286046999.4,N
1711224415.3,286046998.3,N
1711224435.2,286046999.4,N
1711224455.0,286046999.4,N
1711224455.9,286046999.4,N
1711224475.8,286046999.2,N
1711224495.6,286046998.2,N
1711224515.4,286046999.6,N
1711224535.3,286046996.5,Y
1711224555.1,286046998.8,P
1711224575.9,286046999.0,P
1711224595.7,286046999.0,P
1711224615.5,286047000.6,Y
1711224635.4,286046999.7,P
1711224655.2,286047000.0,N
1711224675.1,286047000.4,N
1711224676.0,286047000.4,N
1711224695.8,286046998.2,Y
1711224715.6,286046998.1,P
1711224735.5,286046999.0,N
1711224755.3,286046998.2,N
1711224775.1,286046998.3,N
1711224795.9,286047000.0,N
1711224815.7,286047002.7,Y
1711224835.6,286047004.0,P
1711224855.4,286047001.3,N
1711224875.2,286047001.8,N
1711224895.1,286047002.4,N
1711224896.0,286047002.4,N
1711224915.8,286047000.1,N
1711224935.7,286046999.7,N
1711224955.5,286047002.2,N
1711224975.3,286047002.2,N
1711224995.2,286046999.8,N
1711225015.0,286047000.0,N
1711225015.9,286047000.0,N
1711225035.7,286047000.0,N
1711225055.6,286047000.8,N
1711225075.4,286046998.8,N
1711225095.3,286046999.4,N
1711225115.1,286046998.6,N
1711225116.0,286046998.6,N
1711225135.8,286046998.3,N
1711225155.7,286046998.2,N
1711225175.5,286046998.9,N
1711225195.4,286047001.1,N
1711225215.2,286047000.3,N
1711225235.0,286047001.9,N
1711225235.9,286047001.9,N
1711225255.8,286047002.6,N
1711225275.6,286047002.1,N
1711225295.4,286047004.4,N
1711225315.3,286047002.5,N
1711225335.1,286047002.0,N
1711225355.9,286047000.3,N
1711225375.7,286047000.0,N
1711225395.5,286047000.0,N
1711225415.4,286046999.9,N
1711225435.2,286046999.7,N
1711225455.0,286047000.0,N
1711225456.0,286047000.0,N
1711225475.8,286047000.6,N
1711225495.6,286047000.1,N
1711225515.5,286047000.0,N
1711225535.3,286047000.0,N
1711225555.1,286046999.9,N
1711225575.9,286047000.3,N
1711225595.7,286047000.6,N
1711225615.6,286047000.2,N
1711225635.4,286047000.3,N
1711225655.2,286046998.2,N
1711225675.1,286047000.2,N
1711225676.0,286047000.2,N
1711225695.8,286046999.8,N
1711225715.6,286047000.0,N
1711225735.5,286047000.1,N
1711225755.3,286047002.4,N
1711225775.2,286047002.1,N
1711225795.9,286047002.3,N
1711225815.7,286046999.9,N
1711225835.6,286047001.5,N
1711225855.4,286047004.3,Y
1711225875.3,286047003.9,P
1711225895.1,286047002.4,N
1711225896.0,286047002.4,N
1711225915.8,286047001.5,N
1711225935.7,286047000.5,N
1711225955.5,286046998.2,N
1711225975.3,286047001.0,N
1711225995.2,286047000.7,N
1711226015.0,286046998.1,N
1711226015.9,286046998.1,N
1711226035.8,286046998.2,N
1711226055.6,286047001.1,N
1711226075.4,286047000.3,N
1711226095.3,286047000.4,N
1711226115.1,286047000.5,N
1711226135.9,286047002.6,N
1711226155.7,286047002.6,N
1711226175.5,286046999.8,N
1711226195.4,286046999.7,N
1711226215.2,286046998.1,N
1711226235.1,286047000.6,N
1711226236.0,286047000.6,N
1711226255.8,286047000.6,N
1711226275.6,286046999.9,N
1711226295.5,286047001.5,N
1711226315.3,286047002.8,N
1711226335.1,286047001.4,N
1711226355.9,286047001.7,N
1711226375.7,286047002.5,N
1711226395.6,286047001.8,N
1711226415.4,286047003.8,N
1711226435.2,286047003.7,N
1711226455.1,286047003.6,N
1711226456.0,286047003.6,N
1711226475.8,286047003.7,N
1711226495.7,286047001.5,N
1711226515.5,286047004.4,N
1711226535.3,286047004.4,N
1711226555.2,286047003.1,N
1711226575.0,286047004.1,N
1711226575.9,286047004.1,N
1711226595.8,286047002.5,N
1711226615.6,286047002.5,N
1711226635.4,286047002.7,N
1711226655.3,286047002.8,N
1711226675.1,286047001.6,N
1711226695.8,286047002.5,N
1711226715.7,286047001.9,N
1711226735.5,286047000.0,N
1711226755.4,286047002.3,N
1711226775.2,286047002.8,N
1711226795.0,286047000.1,N
1711226795.9,286047000.1,N
1711226815.8,286046999.7,N
1711226835.6,286047001.0,N
1711226855.4,286047001.1,N
1711226875.3,286047000.1,N
1711226895.1,286047000.5,N
1711226915.9,286046998.7,N
1711226935.7,286046998.3,N
1711226955.5,286046998.9,N
1711226975.4,286046998.8,N
1711226995.2,286046998.5,N
1711227015.0,286046998.6,N
1711227015.9,286046998.6,N
1711227035.8,286047000.4,N
1711227055.6,286047000.9,N
1711227075.5,286047002.3,N
1711227095.3,286047002.6,N
1711227115.1,286047001.6,N
1711227135.9,286047002.4,N
1711227155.7,286047002.3,N
1711227175.5,286047002.2,N
1711227195.4,286047002.6,N
1711227215.2,286047002.2,N
1711227235.1,286047001.0,N
1711227236.0,286047001.0,N
1711227255.8,286047000.3,N
1711227275.6,286047002.8,N
1711227295.5,286047000.2,N
1711227315.3,286047000.9,N
1711227335.1,286047000.2,N
1711227355.9,286046999.8,N
1711227375.7,286047002.7,N
1711227395.6,286047000.5,N
1711227415.4,286047000.1,N
1711227435.2,286047000.3,N
1711227455.1,286047002.7,N
1711227456.0,286047002.7,N
1711227475.8,286047000.5,N
1711227495.7,286047000.7,N
1711227515.5,286046998.1,N
1711227535.3,286047000.6,N
1711227555.2,286047000.5,N
1711227575.9,286047001.0,N
1711227595.7,286046998.2,N
