#timestamp,LO_Frequency,Hit 
1504926015.7,286047021.3,N
1504926035.5,286047024.9,P
1504926055.4,286047016.0,N
1504926075.2,286047019.4,N
1504926095.0,286047024.9,P
1504926095.9,286047024.9,P
1504926115.8,286047006.1,N
1504926135.6,286047012.4,N
1504926155.4,286047011.3,N
1504926175.3,286047011.5,N
1504926195.1,286047009.8,N
1504926196.0,286047009.8,N
1504926215.8,286047012.2,N
1504926235.7,286047014.1,N
1504926255.5,286047014.5,N
1504926275.3,286047014.3,N
1504926295.2,286047014.8,N
1504926315.9,286047015.7,P
1504926335.7,286047000.1,N
1504926355.6,286047002.7,N
1504926375.4,286046999.7,N
1504926395.2,286047002.7,N
1504926415.1,286046998.3,N
1504926416.0,286046998.3,N
1504926435.8,286046999.6,N
1504926455.6,286046997.4,N
1504926475.4,286046998.9,N
1504926495.3,286046995.3,N
1504926515.1,286046995.8,N
1504926535.8,286046993.4,N
1504926555.7,286046995.2,N
1504926575.5,286046999.5,N
1504926595.3,286046998.6,N
1504926615.2,286046999.9,N
1504926635.9,286047000.2,N
1504926655.7,286047002.6,N
1504926675.6,286047004.0,N
1504926695.4,286047005.4,N
1504926715.2,286047003.4,N
1504926735.1,286047002.7,N
1504926736.0,286047002.7,N
1504926755.8,286047001.8,N
1504926775.6,286047005.1,N
1504926795.4,286047003.5,N
1504926815.3,286047001.8,N
1504926835.1,286046998.4,N
1504926855.8,286047004.1,N
1504926875.7,286047004.1,N
1504926895.5,286047008.9,N
1504926915.3,286047009.9,N
1504926935.2,286047006.6,N
1504926955.9,286046998.3,N
1504926975.7,286046993.8,N
1504926995.6,286046993.0,N
1504927015.4,286046989.2,N
1504927035.2,286046988.5,N
1504927055.1,286046991.1,N
1504927056.0,286046991.1,N
1504927075.8,286046987.7,N
1504927095.6,286046986.0,N
1504927115.4,286046983.9,N
1504927135.3,286046985.9,N
1504927155.1,286046989.2,N
1504927175.8,286046991.5,N
1504927195.7,286046985.4,N
1504927215.5,286046985.0,N
1504927235.3,286046984.9,N
1504927255.2,286046983.2,N
1504927275.9,286046983.2,N
1504927295.7,286046979.9,N
1504927315.6,286046976.3,N
1504927335.4,286046975.3,N
1504927355.2,286046974.7,N
1504927375.1,286046977.8,N
1504927376.0,286046977.8,N
1504927395.8,286046979.0,N
1504927415.6,286046981.6,N
1504927435.5,286046980.2,N
1504927455.3,286046976.7,N
1504927475.1,286046969.5,P
1504927495.9,286046984.5,N
1504927515.7,286046987.5,N
1504927535.5,286046987.6,N
1504927555.4,286046984.1,N
1504927575.2,286046982.6,N
1504927595.0,286046986.1,N
1504927595.9,286046986.1,N
1504927615.8,286046985.8,N
1504927635.6,286046986.2,N
1504927655.4,286046983.3,P
1504927675.3,286046998.5,P
1504927695.1,286047002.0,N
1504927696.0,286047002.0,N
1504927715.8,286047000.6,N
1504927735.7,286046999.1,N
1504927755.5,286046997.0,N
1504927775.3,286046996.9,N
1504927795.2,286046999.3,N
1504927815.9,286047000.5,N
1504927835.7,286047000.5,N
1504927855.5,286047001.0,N
1504927875.4,286046996.9,N
1504927895.2,286046995.3,N
1504927915.0,286046995.4,N
1504927915.9,286046995.4,N
1504927935.8,286046994.5,N
1504927955.6,286046992.7,N
1504927975.4,286046996.2,N
1504927995.3,286047001.7,N
1504928015.1,286047006.3,N
1504928016.0,286047006.3,N
1504928035.8,286047013.8,N
1504928055.7,286047018.7,N
1504928075.5,286047015.8,N
1504928095.3,286047017.5,N
1504928115.2,286047021.5,N
1504928135.9,286047019.4,N
1504928155.7,286047021.6,N
1504928175.5,286047021.3,N
1504928195.4,286047022.2,N
1504928215.2,286047024.0,N
1504928235.0,286047028.0,N
1504928235.9,286047028.0,N
1504928255.8,286047026.0,N
1504928275.6,286047025.5,N
1504928295.4,286047026.4,N
1504928315.3,286047029.8,N
1504928335.1,286047031.6,N
1504928355.8,286047028.6,N
1504928375.7,286047029.4,N
1504928395.5,286047029.3,N
1504928415.3,286047027.4,N
1504928435.2,286047029.3,N
1504928455.9,286047031.6,N
1504928475.7,286047029.0,N
1504928495.6,286047031.1,N
1504928515.4,286047030.4,N
1504928535.2,286047031.9,P
1504928555.1,286047011.3,N
1504928556.0,286047011.3,N
1504928575.8,286047009.4,N
1504928595.6,286047008.0,N
1504928615.5,286047009.0,N
1504928635.3,286047009.4,N
1504928655.1,286047010.6,N
1504928675.8,286047010.4,N
1504928695.7,286047011.7,N
1504928715.5,286047012.5,N
1504928735.3,286047013.2,N
1504928755.2,286047013.2,N
1504928775.9,286047015.3,N
1504928795.7,286047015.6,N
1504928815.6,286047011.2,N
1504928835.4,286047011.7,N
1504928855.2,286047012.9,N
1504928875.1,286047014.0,N
1504928876.0,286047014.0,N
1504928895.8,286047018.3,P
1504928915.6,286047006.0,N
1504928935.5,286046998.1,N
1504928955.3,286046994.5,N
1504928975.1,286046991.0,N
1504928995.9,286046987.8,N
1504929015.7,286046985.6,N
1504929035.5,286046986.0,N
1504929055.4,286046986.0,N
1504929075.2,286046984.7,N
1504929095.0,286046984.8,N
1504929095.9,286046984.8,N
1504929115.8,286046984.8,N
1504929135.6,286046981.8,N
1504929155.4,286046976.2,N
1504929175.2,286046978.7,N
1504929195.1,286046984.3,N
1504929196.0,286046984.3,N
1504929215.8,286046984.1,N
1504929235.6,286046983.0,N
1504929255.5,286046983.2,N
1504929275.3,286046981.2,N
1504929295.1,286046978.6,N
1504929315.9,286046981.9,N
1504929335.7,286046981.3,N
1504929355.5,286046976.5,N
1504929375.4,286046972.6,N
1504929395.2,286046976.9,N
1504929415.0,286046976.5,N
1504929415.9,286046976.5,N
1504929435.8,286046975.9,N
1504929455.6,286046977.4,P
1504929475.4,286046992.7,N
1504929495.3,286046989.0,N
1504929515.1,286046988.0,N
1504929516.0,286046988.0,N
1504929535.8,286046986.3,N
1504929555.7,286046991.2,N
1504929575.5,286046990.4,N
1504929595.3,286046992.0,N
