#timestamp,LO_Frequency,Hit,StdDev 
1513720815.4,286046999.1,N
1513720835.2,286046998.7,N
1513720855.1,286046999.4,N
1513720856.0,286046999.4,N
1513720875.8,286047001.2,N
1513720895.6,286046998.2,N
1513720915.4,286047000.6,N
1513720935.3,286047002.1,N
1513720955.1,286047001.3,N
1513720975.8,286047005.8,N
1513720995.7,286047000.0,N
1513721015.5,286047000.8,N
1513721035.3,286046998.4,N
1513721055.2,286046999.6,N
1513721075.9,286046995.5,N
1513721095.7,286046997.7,N
1513721115.6,286046997.9,N
1513721135.4,286046995.7,N
1513721155.2,286046992.3,Y
1513721175.1,286046996.4,P
1513721176.0,286046996.4,N
1513721195.8,286046996.0,P
1513721215.6,286046995.3,Y
1513721235.5,286046996.4,P
1513721255.3,286046992.5,P
1513721275.2,286046991.0,P
1513721295.9,286046991.6,Y
1513721315.7,286047001.2,P
1513721335.6,286046997.4,N
1513721355.4,286046996.9,N
1513721375.2,286046998.8,N
1513721395.0,286046999.6,N
1513721396.0,286046999.6,N
1513721415.8,286046996.9,N
1513721435.6,286046998.9,N
1513721455.4,286046999.2,N
1513721475.3,286046998.9,N
1513721495.1,286046997.1,N
1513721515.8,286046996.2,N
1513721535.7,286046995.2,N
1513721555.5,286046999.6,N
1513721575.3,286046998.6,N
1513721595.2,286046998.8,N
1513721615.9,286047001.2,N
1513721635.7,286046996.5,N
1513721655.6,286046996.4,N
1513721675.4,286046993.8,Y
1513721695.2,286046997.9,P
1513721715.1,286046995.2,P
1513721716.0,286046995.2,P
1513721735.8,286046995.0,Y
1513721755.6,286046999.3,P
1513721775.5,286046998.9,N
1513721795.3,286047004.3,P
1513721815.1,286047005.6,N
1513721835.9,286047007.3,N
1513721855.7,286047010.4,N
1513721875.5,286047012.0,N
1513721895.3,286047010.4,N
1513721915.2,286047010.1,N
1513721935.9,286047009.0,N
1513721955.7,286047009.1,N
1513721975.6,286047004.5,N
1513721995.4,286047004.4,N
1513722015.2,286047005.8,N
1513722035.1,286047004.4,N
1513722036.0,286047004.4,N
1513722055.8,286047002.0,N
1513722075.6,286047000.8,N
1513722095.5,286047000.9,N
1513722115.3,286047000.7,N
1513722135.1,286046998.0,N
1513722155.9,286046998.9,N
1513722175.7,286047000.6,N
1513722195.5,286047004.1,N
1513722215.3,286047001.3,N
1513722235.2,286047004.6,N
1513722255.9,286047008.9,N
1513722275.7,286047005.2,N
1513722295.6,286047007.2,N
1513722315.4,286047005.5,N
1513722335.2,286047004.3,N
1513722355.1,286047004.0,N
1513722356.0,286047004.0,N
1513722375.8,286047002.6,N
1513722395.6,286047003.1,N
1513722415.5,286047007.5,N
1513722435.3,286047007.0,N
1513722455.1,286047007.6,N
1513722475.8,286047004.6,N
1513722495.7,286047006.3,N
1513722515.5,286047009.0,Y
1513722535.4,286047004.9,P
1513722555.2,286047004.1,P
1513722575.0,286047002.0,P
1513722575.9,286047002.0,N
1513722595.7,286047003.1,N
1513722615.6,286047001.4,N
1513722635.4,286047003.3,N
1513722655.2,286047006.7,Y
1513722675.1,286047003.4,P
1513722676.0,286047003.4,P
1513722695.8,286047001.6,P
1513722715.6,286046999.8,N
1513722735.5,286047002.3,N
1513722755.3,286047002.5,N
1513722775.1,286047000.0,N
1513722795.9,286047003.8,N
1513722815.7,286047002.1,N
1513722835.5,286047004.7,Y
1513722855.4,286047005.2,P
1513722875.2,286047006.2,P
1513722895.0,286047008.1,P
1513722895.9,286047008.1,Y
1513722915.8,286047007.0,P
1513722935.6,286047006.2,P
1513722955.4,286047007.4,P
1513722975.3,286047006.0,Y
1513722995.1,286046998.7,P
1513723015.8,286047005.2,N
1513723035.7,286047005.5,N
1513723055.5,286047005.0,N
1513723075.3,286047005.2,N
1513723095.2,286047009.2,Y
1513723115.9,286047010.4,P
1513723135.7,286047009.9,P
1513723155.6,286047012.3,P
1513723175.4,286047011.7,Y
1513723195.2,286047002.1,P
1513723215.1,286046998.3,N
1513723216.0,286046998.3,N
1513723235.8,286046998.8,N
1513723255.6,286046998.9,N
1513723275.5,286046996.9,N
1513723295.3,286046996.5,N
1513723315.1,286046997.0,N
1513723335.9,286046998.7,N
1513723355.7,286046998.7,N
1513723375.5,286046998.2,N
1513723395.3,286046996.9,N
1513723415.2,286046998.3,N
1513723435.9,286046996.3,N
1513723455.7,286046993.3,N
1513723475.6,286046994.5,N
1513723495.4,286046992.8,N
1513723515.2,286046993.8,N
1513723535.1,286046996.4,N
1513723536.0,286046996.4,N
1513723555.8,286046996.4,N
1513723575.6,286046994.7,N
1513723595.5,286046991.6,N
1513723615.3,286046991.3,N
1513723635.1,286046992.8,N
1513723655.8,286046996.0,N
1513723675.7,286046992.3,N
1513723695.5,286046991.5,N
1513723715.3,286046990.7,N
1513723735.2,286046991.3,N
1513723755.9,286046990.0,Y
1513723775.7,286046994.0,P
1513723795.6,286046991.1,P
1513723815.4,286046988.8,P
1513723835.2,286046988.0,Y
1513723855.1,286046996.4,P
1513723856.0,286046996.4,N
1513723875.8,286046993.7,P
1513723895.6,286046995.7,N
1513723915.5,286046995.6,N
1513723935.3,286046996.5,N
1513723955.1,286046996.7,N
1513723975.9,286046997.1,N
1513723995.7,286046997.2,N
1513724015.5,286046995.0,Y
1513724035.4,286047000.4,P
1513724055.2,286047005.3,N
1513724075.0,286047006.9,N
1513724075.9,286047006.9,N
1513724095.8,286047006.5,N
1513724115.6,286047005.8,N
1513724135.4,286047001.6,N
1513724155.2,286046998.7,N
1513724175.1,286046999.4,N
1513724176.0,286046999.4,N
1513724195.8,286047000.2,N
1513724215.6,286046998.6,N
1513724235.5,286046998.8,N
1513724255.3,286047000.6,N
1513724275.1,286047000.7,N
1513724295.9,286046994.9,N
1513724315.7,286046995.2,N
1513724335.5,286046995.7,N
1513724355.4,286046994.9,N
1513724375.2,286046997.9,N
1513724395.0,286046997.1,N
1513724395.9,286046997.1,N
