#timestamp,LO_Frequency,Hit,StdDev 
1503954015.1,286046998.4,N,1.2
1503954016.0,286046998.4,N,1.1
1503954035.8,286047001.2,N,1.3
1503954055.7,286046998.3,N,1.2
1503954075.5,286047000.9,N,1.3
1503954095.3,286046999.3,N,1.3
1503954115.2,286046998.9,N,1.2
1503954135.9,286046999.0,N,1.2
1503954155.7,286046998.5,N,1.2
1503954175.6,286046998.6,N,1.1
1503954195.4,286047000.9,N,1.2
1503954215.2,286046998.2,N,1.2
1503954235.1,286046998.9,N,1.2
1503954236.0,286046998.9,N,1.1
1503954255.8,286047001.2,N,1.2
1503954275.6,286047001.0,N,1.2
1503954295.5,286046999.8,N,1.2
1503954315.3,286047002.4,N,1.3
1503954335.1,286047000.5,N,1.3
1503954355.9,286047000.8,N,1.2
1503954375.7,286047000.8,N,1.2
1503954395.5,286046998.7,N,1.2
1503954415.4,286046999.1,N,1.2
1503954435.2,286046998.1,N,1.2
1503954455.0,286046999.0,N,1.2
1503954455.9,286046999.0,N,1.2
1503954475.8,286046998.7,N,1.2
1503954495.6,286047000.7,N,1.2
1503954515.4,286046998.3,N,1.2
1503954535.3,286047000.5,N,1.2
1503954555.1,286047001.0,N,1.2
1503954556.0,286047001.0,N,1.2
1503954575.8,286047000.9,N,1.2
1503954595.7,286047000.7,N,1.1
1503954615.5,286046998.6,N,1.2
1503954635.3,286046998.3,N,1.2
1503954655.2,286046998.9,N,1.2
1503954675.9,286046998.4,N,1.2
1503954695.7,286046998.7,N,1.2
1503954715.6,286046999.2,N,1.2
1503954735.4,286046999.1,N,1.2
1503954755.2,286046998.8,N,1.1
1503954775.1,286046998.5,N,1.1
1503954776.0,286046998.5,N,1.2
1503954795.8,286047001.2,N,1.2
1503954815.6,286047001.1,N,1.2
1503954835.5,286046998.5,N,1.2
1503954855.3,286046999.6,N,1.1
1503954875.1,286046997.1,N,1.1
1503954895.9,286046999.6,N,1.1
1503954915.7,286046999.2,N,1.1
1503954935.5,286046998.7,N,1.1
1503954955.4,286047001.2,N,1.1
1503954975.2,286047000.4,N,1.1
1503954995.0,286047000.9,N,1.1
1503954995.9,286047000.9,N,1.2
1503955015.8,286047000.4,N,1.2
1503955035.6,286047000.5,N,1.1
1503955055.4,286047001.1,N,1.1
1503955075.3,286047001.0,N,1.2
1503955095.1,286046998.9,N,1.1
1503955096.0,286046998.9,N,1.1
1503955115.8,286046998.3,N,1.1
1503955135.7,286046998.1,N,1.1
1503955155.5,286046998.1,N,1.1
1503955175.3,286047001.1,N,1.2
1503955195.2,286046999.8,N,1.2
1503955215.9,286047000.6,N,1.2
1503955235.7,286047000.5,N,1.2
1503955255.6,286047001.0,N,1.2
1503955275.4,286047001.1,N,1.2
1503955295.2,286046998.6,N,1.2
1503955315.1,286047000.4,N,1.2
1503955316.0,286047000.4,N,1.2
1503955335.8,286047000.9,N,1.2
1503955355.6,286047001.0,N,1.1
1503955375.5,286047000.6,N,1.1
1503955395.3,286047000.4,N,1.1
1503955415.1,286047000.0,N,1.0
1503955435.9,286047002.2,N,1.1
1503955455.7,286047002.0,N,1.1
1503955475.5,286047001.2,N,1.1
1503955495.4,286046999.8,N,1.1
1503955515.2,286047000.4,N,1.1
1503955535.0,286047000.7,N,1.0
1503955535.9,286047000.7,N,1.0
1503955555.8,286046999.9,N,1.0
1503955575.6,286047000.7,N,1.0
1503955595.4,286047000.8,N,1.0
1503955615.3,286047000.6,N,1.0
1503955635.1,286047000.9,N,1.0
1503955636.0,286047000.9,N,1.0
1503955655.8,286046998.3,N,1.0
1503955675.7,286047000.8,N,0.9
1503955695.5,286047000.8,N,0.8
1503955715.3,286047000.5,N,0.8
1503955735.2,286047000.7,N,0.7
1503955755.9,286047000.7,N,0.7
1503955775.7,286047000.7,N,0.7
1503955795.6,286047000.7,N,0.7
1503955815.4,286047000.5,N,0.7
1503955835.2,286046999.8,N,0.7
1503955855.1,286047002.7,Y,0.0
1503955856.0,286047002.7,P,1.1
1503955875.8,286046999.8,N,1.2
1503955895.6,286047011.9,P,4.8
1503955915.5,286047000.0,N,4.6
1503955935.3,286047000.2,N,4.3
1503955955.1,286047000.0,N,4.1
1503955975.9,286047000.1,N,3.9
1503955995.7,286046999.9,N,3.7
1503956015.5,286047000.6,N,3.5
1503956035.4,286047001.2,N,3.4
1503956055.2,286046998.2,N,3.4
1503956075.0,286046998.6,N,3.3
1503956075.9,286046998.6,N,3.2
1503956095.8,286046998.3,N,3.2
1503956115.6,286046998.4,N,3.1
1503956135.4,286046998.7,N,3.1
1503956155.3,286047001.2,N,3.0
1503956175.1,286046998.2,N,3.0
1503956195.8,286046998.2,N,2.9
1503956215.7,286046998.1,N,2.9
1503956235.5,286046998.1,N,2.9
1503956255.3,286047001.1,N,2.8
1503956275.2,286047000.7,N,2.8
1503956295.9,286046998.1,N,2.7
1503956315.7,286047000.1,N,2.7
1503956335.6,286047000.2,N,2.6
1503956355.4,286046999.7,N,2.6
1503956375.2,286047001.0,N,2.5
1503956395.1,286047001.0,N,2.5
1503956396.0,286047001.0,N,2.5
1503956415.8,286047000.7,N,2.5
1503956435.6,286046998.1,N,2.5
1503956455.5,286046998.2,N,1.2
1503956475.3,286047000.9,N,1.2
1503956495.1,286046999.8,N,1.2
1503956515.9,286047000.0,N,1.2
1503956535.7,286047002.7,N,1.3
1503956555.5,286046999.8,N,1.3
1503956575.4,286047000.5,N,1.3
1503956595.2,286046998.1,N,1.3
1503956615.0,286046999.8,N,1.3
1503956615.9,286046999.8,N,1.3
1503956635.8,286046999.8,N,1.3
1503956655.6,286047002.6,N,1.3
1503956805.4,286047001.4,E,nan
1503956815.3,286047002.6,N,0.0
1503956835.2,286047000.5,P,1.1
1503956855.0,286046999.9,N,1.2
1503956855.9,286046999.9,N,1.1
1503956875.8,286047000.4,N,1.0
1503956895.6,286047000.1,N,0.9
1503956915.4,286047000.3,N,0.9
1503956935.3,286046998.1,N,1.1
1503956955.1,286047000.4,N,1.1
1503956975.9,286047000.7,N,1.0
1503956995.7,286046998.5,N,1.1
1503957015.2,286047000.3,N,1.1
1503957035.0,286046998.7,N,1.1
1503957035.9,286046998.7,N,1.1
1503957055.8,286047001.0,N,1.1
1503957075.6,286047000.7,N,1.1
1503957095.5,286046999.9,N,1.0
1503957115.3,286046998.1,N,1.1
1503957135.1,286047000.6,N,1.1
1503957155.9,286047000.0,N,1.1
1503957175.7,286047002.6,N,1.2
1503957195.5,286047002.5,N,1.3
1503957215.4,286046999.8,N,1.2
1503957235.2,286047002.5,N,1.3
1503957255.1,286047002.2,N,1.3
1503957256.0,286047002.2,N,1.3
1503957275.8,286047002.3,N,1.4
1503957295.6,286047002.3,N,1.4
1503957315.5,286047000.0,N,1.4
1503957335.3,286046999.7,N,1.3
1503957355.1,286047000.4,N,1.3
1503957375.9,286047000.3,N,1.3
1503957395.7,286047000.3,N,1.3
1503957415.6,286047000.0,N,1.3
1503957435.4,286047000.0,N,1.3
1503957455.2,286047000.9,N,1.3
1503957475.1,286047001.0,N,1.3
1503957476.0,286047001.0,N,1.2
1503957495.8,286047001.2,N,1.2
1503957515.7,286047000.8,N,1.2
1503957535.5,286046998.9,N,1.2
1503957555.3,286046998.1,N,1.3
1503957575.2,286046998.8,N,1.3
1503957595.0,286046998.3,N,1.3
1503957595.9,286046998.3,N,1.4
