#timestamp,LO_Frequency,Hit,StdDev 
1551866415.7,286047003.9,N
1551866435.5,286047001.5,N
1551866455.4,286047003.8,N
1551866475.2,286047004.2,N
1551866495.0,286047003.1,N
1551866496.0,286047003.1,N
1551866515.8,286047002.6,N
1551866535.6,286047004.4,N
1551866555.5,286047000.0,N
1551866575.3,286047000.1,N
1551866595.1,286047002.8,N
1551866615.9,286047004.3,N
1551866635.7,286047003.8,N
1551866655.5,286047001.7,N
1551866675.4,286046999.8,N
1551866695.2,286047002.8,N
1551866715.1,286047002.3,N
1551866716.0,286047002.3,N
1551866735.8,286047002.8,N
1551866755.6,286047002.6,N
1551866775.5,286047003.7,N
1551866795.3,286047003.2,N
1551866815.2,286047006.0,Y
1551866835.9,286047002.2,P
1551866855.7,286047002.8,P
1551866875.6,286047002.5,P
1551866895.4,286047000.5,N
1551866915.3,286046998.9,N
1551866935.1,286047000.4,N
1551866936.0,286047000.4,N
1551866955.8,286047002.8,N
1551866975.7,286047000.0,N
1551866995.5,286047000.3,N
1551867015.3,286047003.9,N
1551867035.2,286047004.0,N
1551867055.0,286046998.1,N
1551867055.9,286046998.1,N
1551867075.8,286046998.8,N
1551867095.6,286046999.0,N
1551867115.4,286046999.0,N
1551867135.3,286046996.9,N
1551867155.1,286046999.0,N
1551867175.8,286046998.5,N
1551867195.7,286046999.8,N
1551867215.5,286047000.9,N
1551867235.4,286047001.2,N
1551867255.2,286047000.9,N
1551867275.0,286047000.5,N
1551867275.9,286047000.5,N
1551867295.8,286047002.8,N
1551867315.6,286047002.8,N
1551867335.5,286047002.4,N
1551867355.3,286046999.7,N
1551867375.1,286047002.6,N
1551867395.9,286047000.2,N
1551867415.7,286047002.2,N
1551867435.5,286046999.7,N
1551867455.4,286047002.6,N
1551867475.2,286047002.3,N
1551867495.0,286047000.2,N
1551867496.0,286047000.2,N
1551867515.8,286047000.9,N
1551867535.6,286047002.6,N
1551867555.5,286047001.1,N
1551867575.3,286047000.5,N
1551867595.1,286047002.4,N
1551867615.9,286047000.0,N
1551867635.7,286047000.7,N
1551867655.6,286047000.4,N
1551867675.4,286046999.9,N
1551867695.2,286047001.0,N
1551867715.1,286047001.2,N
1551867716.0,286047001.2,N
1551867735.8,286046999.4,N
1551867755.6,286046998.7,N
1551867775.5,286046998.9,N
1551867795.3,286046999.3,N
1551867815.2,286046999.0,N
1551867835.9,286046998.4,N
1551867855.7,286046998.9,N
1551867875.6,286047001.0,N
1551867895.4,286047001.1,N
1551867915.2,286047000.3,N
1551867935.1,286046998.5,N
1551867936.0,286046998.5,N
1551867955.8,286046998.9,N
1551867975.7,286046997.7,N
1551867995.5,286046997.4,N
1551868015.3,286046996.7,N
1551868035.2,286046998.4,N
1551868055.0,286046999.4,N
1551868055.9,286046999.4,N
1551868075.8,286046997.8,N
1551868095.6,286046994.9,Y
1551868115.4,286046995.4,P
1551868135.3,286046993.7,P
1551868155.1,286046996.3,N
1551868175.8,286046994.0,N
1551868195.7,286046994.0,N
1551868215.5,286046994.1,N
1551868235.4,286046992.4,Y
1551868255.2,286046997.7,P
1551868275.0,286046997.7,N
1551868275.9,286046997.7,N
1551868295.8,286046997.9,N
1551868315.6,286046995.1,Y
1551868335.5,286046996.6,P
1551868355.3,286046996.8,P
1551868375.1,286046997.5,P
1551868395.9,286046998.7,Y
1551868415.7,286047002.0,P
1551868435.5,286047002.4,N
1551868455.4,286047002.4,N
1551868475.2,286047001.5,N
1551868495.1,286047001.5,N
1551868496.0,286047001.5,N
1551868515.8,286047001.8,N
1551868535.6,286047001.6,N
1551868555.5,286047002.1,N
1551868575.3,286047000.7,N
1551868595.1,286047001.1,N
1551868615.9,286046998.2,N
1551868635.7,286047000.4,N
1551868655.6,286047001.1,N
1551868675.4,286047001.2,N
1551868695.2,286046999.4,N
1551868715.1,286046999.5,N
1551868716.0,286046999.5,N
1551868735.8,286046997.2,N
1551868755.7,286046997.0,N
1551868775.5,286046997.7,N
1551868795.3,286046997.1,N
1551868815.2,286046997.1,N
1551868835.0,286046996.7,N
1551868855.7,286046996.7,N
1551868875.9,286046997.1,N
1551868895.7,286046996.8,N
1551868915.6,286046999.4,N
1551868935.4,286046998.4,N
1551868955.3,286046998.6,N
1551868975.1,286047001.1,N
1551868976.0,286047001.1,N
1551868995.8,286046998.4,N
1551869015.7,286046996.9,N
1551869035.5,286046997.8,N
1551869055.3,286046996.7,N
1551869075.2,286046999.5,N
1551869095.0,286046996.5,N
1551869095.9,286046996.5,N
1551869115.8,286046996.9,N
1551869135.6,286046999.0,N
1551869155.4,286046997.2,N
1551869175.3,286046995.4,N
1551869195.1,286046995.0,Y
1551869215.8,286047011.9,P
1551869235.7,286047000.6,N
1551869255.5,286047000.4,N
1551869275.4,286047001.2,N
1551869295.2,286047000.2,N
1551869315.0,286047001.0,N
1551869315.9,286047001.0,N
1551869335.8,286047000.5,N
1551869355.6,286047002.7,N
1551869375.5,286047000.5,N
1551869395.3,286046998.3,N
1551869415.1,286046999.5,N
1551869435.9,286046999.5,N
1551869455.7,286046996.6,N
1551869475.5,286046999.2,N
1551869495.4,286046998.8,N
1551869515.2,286046998.7,N
1551869535.1,286046998.3,N
1551869536.0,286046998.3,N
1551869555.8,286047000.9,N
1551869575.6,286047001.1,N
1551869595.5,286047001.0,N
1551869615.3,286047000.8,N
1551869635.1,286047000.6,N
1551869655.9,286046998.9,N
1551869675.7,286046998.2,N
1551869695.6,286046998.8,N
1551869715.4,286046998.5,N
1551869735.2,286046999.4,N
1551869755.1,286046998.4,N
1551869756.0,286046998.4,N
1551869775.8,286047000.7,N
1551869795.7,286047000.8,N
1551869815.5,286047001.2,N
1551869835.3,286047000.4,N
1551869855.2,286047001.1,N
1551869875.9,286047000.5,N
1551869895.7,286047000.8,N
1551869915.6,286047000.2,N
1551869935.4,286047000.3,N
1551869955.3,286047000.3,N
1551869975.1,286047002.2,N
1551869976.0,286047002.2,N
1551869995.8,286047001.4,N
