#timestamp,LO_Frequency,Hit,StdDev 
1546369215.7,286046993.9,N
1546369235.5,286046995.1,N
1546369255.4,286046998.0,N
1546369275.2,286047000.8,N
1546369295.1,286047003.3,N
1546369296.0,286047003.3,N
1546369315.8,286047006.4,N
1546369335.6,286047006.2,N
1546369355.5,286047005.2,N
1546369375.3,286047003.8,N
1546369395.2,286047001.4,N
1546369415.9,286047002.8,N
1546369435.7,286046998.4,N
1546369455.6,286046997.2,N
1546369475.4,286046994.9,N
1546369495.3,286046997.9,N
1546369515.1,286046996.1,N
1546369516.0,286046996.1,N
1546369535.8,286046998.0,N
1546369555.7,286046997.4,N
1546369575.5,286046995.3,N
1546369595.3,286046999.6,N
1546369615.2,286047000.7,N
1546369635.0,286046999.2,N
1546369635.9,286046999.2,N
1546369655.8,286046999.3,N
1546369675.6,286046999.5,N
1546369695.4,286046999.2,N
1546369715.3,286047000.5,N
1546369735.1,286046998.9,N
1546369755.8,286046999.2,N
1546369775.7,286046998.8,N
1546369795.5,286046998.4,N
1546369815.4,286047000.5,N
1546369835.2,286047002.7,N
1546369855.0,286047000.2,N
1546369855.9,286047000.2,N
1546369875.8,286047000.9,N
1546369895.6,286046998.4,N
1546369915.4,286046998.8,N
1546369935.3,286046999.1,N
1546369955.3,286046999.1,N
1546369975.1,286046997.7,N
1546369995.9,286046999.4,N
1546370015.7,286046996.5,N
1546370035.5,286046999.0,N
1546370055.4,286047001.2,N
1546370075.2,286046999.2,N
1546370095.1,286046999.2,N
1546370096.0,286046999.2,N
1546370115.8,286046997.8,N
1546370135.6,286046995.3,Y
1546370155.5,286046995.0,P
1546370175.3,286046996.2,N
1546370195.2,286046993.4,P
1546370215.9,286046993.5,N
1546370235.7,286046992.1,Y
1546370255.6,286046996.6,P
1546370275.4,286046998.5,N
1546370295.3,286046998.3,N
1546370315.1,286046999.6,N
1546370316.0,286046999.6,N
1546370335.8,286046998.4,N
1546370355.7,286047000.6,N
1546370375.5,286046999.8,N
1546370395.3,286047000.3,N
1546370415.2,286047000.6,N
1546370435.0,286047000.2,N
1546370435.9,286047000.2,N
1546370455.8,286047002.2,N
1546370475.6,286047004.4,N
1546370495.4,286047003.9,N
1546370515.3,286047003.6,N
1546370535.1,286047003.6,N
1546370555.9,286047005.4,N
1546370575.7,286047004.6,N
1546370595.5,286047005.7,N
1546370615.4,286047004.2,N
1546370635.2,286047002.1,N
1546370655.0,286047001.6,N
1546370655.9,286047001.6,N
1546370675.8,286047000.1,N
1546370695.6,286047000.2,N
1546370715.5,286046998.1,N
1546370735.3,286047000.7,N
1546370755.1,286047000.2,N
1546370775.9,286047000.2,N
1546370795.7,286047001.9,N
1546370815.5,286046999.8,N
1546370835.4,286046999.7,N
1546370855.2,286047000.9,N
1546370875.1,286047000.2,N
1546370876.0,286047000.2,N
1546370895.8,286047000.2,N
1546370915.6,286046998.4,N
1546370935.5,286046999.0,N
1546370955.3,286046998.5,N
1546370975.1,286046998.5,N
1546370995.9,286047000.6,N
1546371015.7,286047001.7,N
1546371035.6,286046999.7,N
1546371055.4,286047001.9,N
1546371075.2,286047004.3,N
1546371095.1,286047001.4,N
1546371096.0,286047001.4,N
1546371115.8,286047004.4,N
1546371135.7,286047004.2,N
1546371155.5,286047005.8,Y
1546371175.3,286047002.7,P
1546371195.2,286047000.2,N
1546371215.0,286047000.2,N
1546371215.9,286047000.2,N
1546371235.8,286047000.2,N
1546371255.6,286047000.3,N
1546371275.4,286047002.8,Y
1546371295.3,286047000.6,P
1546371315.1,286046998.8,P
1546371335.9,286046999.0,N
1546371355.7,286046999.0,N
1546371375.5,286046998.8,N
1546371395.4,286046998.8,N
1546371415.2,286046999.1,N
1546371435.0,286046998.4,N
1546371435.9,286046998.4,N
1546371455.8,286046998.6,N
1546371475.6,286047001.9,N
1546371495.5,286047002.7,N
1546371515.3,286047002.0,N
1546371535.1,286047004.0,N
1546371555.9,286047001.8,N
1546371575.7,286047002.6,N
1546371595.6,286047003.2,N
1546371615.4,286047005.9,Y
1546371635.2,286047005.3,P
1546371655.1,286047002.9,N
1546371656.0,286047002.9,N
1546371675.8,286047002.9,N
1546371695.7,286047004.2,N
1546371715.5,286047002.2,N
1546371735.3,286047002.2,N
1546371755.2,286047000.2,N
1546371775.9,286047002.7,N
1546371795.7,286047003.1,N
1546371815.6,286047007.1,Y
1546371835.4,286047001.7,P
1546371855.3,286047007.2,P
1546371875.1,286047005.3,N
1546371876.0,286047005.3,N
1546371895.8,286047003.4,N
1546371915.7,286047003.7,N
1546371935.5,286047004.3,N
1546371955.3,286047002.7,N
1546371975.2,286047000.1,N
1546371995.0,286047003.7,N
1546371995.9,286047003.7,N
1546372015.8,286047005.3,Y
1546372035.6,286046998.5,P
1546372055.5,286046999.1,N
1546372075.3,286046999.3,N
1546372095.1,286046999.4,N
1546372115.9,286046996.5,N
1546372135.7,286047000.4,N
1546372155.5,286046999.6,N
1546372175.4,286046998.4,N
1546372195.2,286046999.8,N
1546372215.1,286047002.2,N
1546372216.0,286047002.2,N
1546372235.8,286047004.3,N
1546372255.6,286047006.0,N
1546372275.5,286047005.8,N
1546372295.3,286047006.0,N
1546372315.1,286047002.4,N
1546372335.9,286047002.8,N
1546372355.7,286047000.5,N
1546372375.6,286047000.8,N
1546372395.4,286046998.1,N
1546372415.2,286047000.4,N
1546372435.1,286046999.2,N
1546372436.0,286046999.2,N
1546372455.8,286046996.8,N
1546372475.6,286046996.2,N
1546372495.5,286046997.7,N
1546372515.3,286046995.4,N
1546372535.2,286046997.8,N
1546372555.0,286046996.7,N
1546372555.9,286046996.7,N
1546372575.8,286046999.0,N
1546372595.6,286046994.9,N
1546372615.4,286046997.6,N
1546372635.3,286046997.5,N
1546372655.1,286046997.6,N
1546372675.9,286046997.6,N
1546372695.7,286046995.4,N
1546372715.5,286046993.9,N
1546372735.4,286046993.5,N
1546372755.2,286046993.5,N
1546372775.1,286046995.8,N
1546372776.0,286046995.8,N
1546372795.8,286046995.9,N
