#timestamp,LO_Frequency,Hit,StdDev 
1560423615.6,286046993.6,Y
1560423635.4,286046992.8,P
1560423655.3,286046993.1,N
1560423675.1,286046994.2,N
1560423676.0,286046994.2,N
1560423695.8,286046992.9,N
1560423715.7,286046988.6,Y
1560423735.5,286047000.8,P
1560423755.3,286047002.4,N
1560423775.2,286047006.0,N
1560423795.9,286047000.9,N
1560423815.7,286046998.8,N
1560423835.5,286046998.0,N
1560423855.4,286046996.5,N
1560423875.2,286046999.6,N
1560423895.0,286046998.4,N
1560423895.9,286046998.4,N
1560423915.8,286046998.7,N
1560423935.6,286046999.2,N
1560423955.4,286046997.3,N
1560423975.3,286046997.0,N
1560423995.1,286046995.3,N
1560423996.0,286046995.3,N
1560424015.8,286046995.1,N
1560424035.7,286046995.8,N
1560424055.5,286046993.8,N
1560424075.3,286046996.0,N
1560424095.1,286046995.5,N
1560424115.9,286046996.0,N
1560424135.7,286046993.9,N
1560424155.5,286046994.8,N
1560424175.4,286046994.8,N
1560424195.2,286046992.6,N
1560424215.0,286046990.6,Y
1560424215.9,286046990.6,P
1560424235.8,286046993.5,N
1560424255.6,286046993.7,N
1560424275.4,286046994.3,N
1560424295.3,286046991.7,Y
1560424315.1,286046996.5,P
1560424316.0,286046996.5,N
1560424335.8,286046999.1,N
1560424355.7,286046999.4,N
1560424375.5,286046996.5,N
1560424395.3,286046997.1,N
1560424415.2,286046995.3,N
1560424435.9,286046997.6,N
1560424455.7,286046995.0,Y
1560424475.6,286046998.4,P
1560424495.4,286046998.5,N
1560424515.2,286047000.9,N
1560424535.0,286046998.3,N
1560424536.0,286046998.3,N
1560424555.8,286046998.3,N
1560424575.6,286046999.2,N
1560424595.5,286046996.8,Y
1560424615.3,286046999.3,P
1560424635.1,286046999.4,N
1560424655.8,286046999.3,N
1560424675.7,286046996.8,Y
1560424695.5,286046998.6,P
1560424715.3,286046999.1,P
1560424735.2,286046996.5,P
1560424755.0,286046999.1,N
1560424755.9,286046999.1,N
1560424775.7,286046996.5,Y
1560424795.6,286046998.4,P
1560424815.4,286047000.7,P
1560424835.2,286047000.9,N
1560424855.1,286047002.2,N
1560424856.0,286047002.2,N
1560424875.8,286047004.3,N
1560424895.6,286047002.2,N
1560424915.5,286047002.2,N
1560424935.3,286047002.8,N
1560424955.1,286047000.2,N
1560424975.9,286047002.3,N
1560424995.7,286046999.8,N
1560425015.5,286047002.4,N
1560425035.3,286047001.5,N
1560425055.2,286047001.4,N
1560425075.0,286047004.4,N
1560425075.9,286047004.4,N
1560425095.7,286047003.2,N
1560425115.6,286047003.6,N
1560425135.4,286047001.4,N
1560425155.2,286047002.2,N
1560425175.1,286047000.3,N
1560425176.0,286047000.3,N
1560425195.8,286046999.3,N
1560425215.6,286046998.5,N
1560425235.5,286046998.1,N
1560425255.3,286047000.8,N
1560425275.1,286047000.8,N
1560425295.8,286046998.5,N
1560425315.7,286046998.5,N
1560425335.5,286047000.0,N
1560425355.3,286047002.3,N
1560425375.2,286047003.1,N
1560425395.9,286047005.9,Y
1560425415.7,286047003.7,P
1560425435.6,286047003.2,N
1560425455.4,286047003.3,P
1560425475.2,286047003.0,Y
1560425495.1,286047002.1,P
1560425496.0,286047002.1,P
1560425515.8,286047001.8,P
1560425535.6,286047003.3,Y
1560425555.5,286047002.0,P
1560425575.3,286047000.3,N
1560425595.1,286046999.8,N
1560425615.9,286047002.7,N
1560425635.7,286047002.5,N
1560425655.5,286047002.8,N
1560425675.4,286047001.3,N
1560425695.2,286047002.4,N
1560425715.0,286047000.4,N
1560425715.9,286047000.4,N
1560425735.7,286046999.9,N
1560425755.6,286047001.0,N
1560425775.4,286047000.4,N
1560425795.2,286047000.3,N
1560425815.1,286046999.9,N
1560425816.0,286046999.9,N
1560425835.8,286047000.9,N
1560425855.6,286046998.8,N
1560425875.5,286046999.4,N
1560425895.3,286046998.7,N
1560425915.1,286046998.5,N
1560425935.9,286046998.6,N
1560425955.7,286046999.1,N
1560425975.5,286046999.2,N
1560425995.3,286046999.2,N
1560426015.2,286046999.5,N
1560426035.0,286046999.2,N
1560426035.9,286046999.2,N
1560426055.7,286046999.5,N
1560426075.6,286046999.1,N
1560426095.4,286046999.3,N
1560426115.2,286046998.9,N
1560426135.1,286046999.6,N
1560426136.0,286046999.6,N
1560426155.8,286046999.5,N
1560426175.6,286046994.9,Y
1560426195.5,286046998.3,P
1560426215.3,286047000.3,N
1560426235.1,286047000.6,N
1560426255.9,286047001.0,N
1560426275.7,286046998.7,N
1560426295.5,286046998.4,N
1560426315.3,286047002.5,N
1560426335.2,286047001.9,N
1560426355.0,286047000.1,N
1560426355.9,286047000.1,N
1560426375.7,286047000.3,N
1560426395.6,286046998.4,N
1560426415.4,286046998.4,N
1560426435.2,286046998.7,N
1560426455.1,286046999.4,N
1560426456.0,286046999.4,N
1560426475.8,286046997.7,N
1560426495.6,286046997.9,N
1560426515.5,286046997.9,N
1560426535.3,286046995.8,Y
1560426555.1,286046996.0,P
1560426575.9,286046995.5,N
1560426595.7,286046993.8,P
1560426615.5,286046996.0,N
1560426635.4,286046993.7,Y
1560426655.2,286046996.7,P
1560426675.0,286046999.3,N
1560426675.9,286046999.3,N
1560426695.8,286046999.5,N
1560426715.6,286046996.5,N
1560426735.4,286046996.5,N
1560426755.2,286046999.3,N
1560426775.1,286046999.3,N
1560426776.0,286046999.3,N
1560426795.8,286046999.1,N
1560426815.6,286046996.8,N
1560426835.5,286046996.7,N
1560426855.3,286046997.3,N
1560426875.1,286046997.0,N
1560426895.9,286046997.5,N
1560426915.7,286046997.2,N
1560426935.5,286046996.5,N
1560426955.4,286046998.8,N
1560426975.2,286046996.9,N
1560426995.0,286046999.6,N
1560426995.9,286046999.6,N
1560427015.7,286046997.2,N
1560427035.6,286046996.8,N
1560427055.4,286046997.6,N
1560427075.2,286046994.9,Y
1560427095.1,286046996.6,P
1560427096.0,286046996.6,P
1560427115.8,286046997.7,P
1560427135.6,286046995.3,Y
1560427155.5,286046998.9,P
1560427175.3,286047001.1,N
1560427195.1,286046999.3,N
