#timestamp,LO_Frequency,Hit,StdDev 
1573700415.7,286047004.0,N
1573700435.5,286047002.6,N
1573700455.4,286047003.7,N
1573700475.2,286047004.4,N
1573700495.0,286047001.3,N
1573700495.9,286047001.3,N
1573700515.8,286047003.3,N
1573700535.6,286047002.4,N
1573700555.5,286047001.3,N
1573700575.3,286047003.1,N
1573700595.1,286047003.5,N
1573700615.9,286047004.3,N
1573700635.7,286047002.1,N
1573700655.5,286047002.4,N
1573700675.4,286047001.9,N
1573700695.2,286047002.9,N
1573700715.1,286047001.3,N
1573700716.0,286047001.3,N
1573700735.8,286047005.8,Y
1573700755.6,286047002.2,P
1573700775.5,286047004.0,P
1573700795.3,286047003.8,P
1573700815.1,286047000.1,N
1573700835.9,286047000.6,N
1573700855.7,286046998.1,N
1573700875.6,286046997.8,N
1573700895.4,286046995.1,N
1573700915.2,286046995.0,N
1573700935.1,286046997.4,N
1573700936.0,286046997.4,N
1573700955.8,286046996.5,N
1573700975.6,286046996.7,N
1573700995.5,286046997.1,N
1573701015.3,286046995.5,N
1573701035.2,286046995.8,N
1573701055.9,286046996.3,N
1573701075.7,286046995.4,N
1573701095.6,286046997.5,N
1573701115.4,286046996.6,N
1573701135.2,286046997.4,N
1573701155.1,286046998.2,N
1573701156.0,286046998.2,N
1573701175.8,286046997.8,N
1573701195.7,286046995.4,N
1573701215.5,286046998.4,N
1573701235.3,286046998.3,N
1573701255.2,286047001.1,N
1573701275.9,286046998.7,N
1573701295.7,286046997.0,N
1573701315.6,286046996.6,N
1573701335.4,286046998.1,N
1573701355.3,286047002.8,N
1573701375.1,286047001.2,N
1573701376.0,286047001.2,N
1573701395.8,286046998.1,N
1573701415.7,286046999.9,N
1573701435.5,286046998.3,N
1573701455.3,286046998.1,N
1573701475.2,286047001.2,N
1573701495.0,286047000.5,N
1573701495.9,286047000.5,N
1573701515.8,286047000.4,N
1573701535.6,286046998.3,N
1573701555.4,286046997.8,N
1573701575.3,286046998.0,N
1573701595.1,286046997.0,N
1573701615.8,286046998.1,N
1573701635.7,286047000.7,N
1573701655.5,286047000.5,N
1573701675.4,286047000.4,N
1573701695.2,286046999.9,N
1573701715.0,286046998.5,N
1573701715.9,286046998.5,N
1573701735.8,286047000.8,N
1573701755.6,286047002.7,N
1573701775.4,286047002.0,N
1573701795.3,286047002.1,N
1573701815.1,286047000.0,N
1573701835.9,286047001.4,N
1573701855.7,286047002.2,N
1573701875.5,286047000.8,N
1573701895.4,286047002.4,N
1573701915.2,286046998.2,N
1573701935.0,286046997.0,N
1573701935.9,286046997.0,N
1573701955.8,286046996.8,N
1573701975.6,286046995.3,N
1573701995.5,286046996.5,N
1573702015.3,286046997.0,N
1573702035.1,286047000.8,N
1573702055.9,286046998.2,N
1573702075.7,286046997.2,N
1573702095.5,286046999.0,N
1573702115.4,286046999.0,N
1573702135.2,286046998.7,N
1573702155.1,286047000.5,N
1573702156.0,286047000.5,N
1573702175.8,286047000.7,N
1573702195.6,286047001.0,N
1573702215.5,286047000.7,N
1573702235.3,286047000.8,N
1573702255.1,286046998.1,N
1573702275.9,286046998.3,N
1573702295.7,286046994.9,N
1573702315.6,286046997.2,N
1573702335.4,286046995.1,N
1573702355.2,286046993.5,Y
1573702375.1,286046996.2,P
1573702376.0,286046996.2,N
1573702395.8,286046996.4,N
1573702415.7,286046992.1,Y
1573702435.5,286046993.3,P
1573702455.3,286046993.4,P
1573702475.2,286046993.3,P
1573702495.9,286046993.5,Y
1573702515.7,286046998.1,P
1573702535.6,286047002.7,N
1573702555.4,286047004.0,N
1573702575.3,286047004.1,N
1573702595.1,286047004.4,N
1573702596.0,286047004.4,N
1573702615.8,286047002.9,N
1573702635.7,286047001.6,N
1573702655.5,286047003.7,N
1573702675.3,286047001.7,N
1573702695.2,286047002.7,N
1573702715.0,286047002.5,N
1573702715.9,286047002.5,N
1573702735.8,286047003.8,N
1573702755.6,286047007.0,N
1573702775.4,286047005.0,N
1573702795.3,286047005.9,N
1573702815.1,286047003.0,N
1573702835.8,286047004.4,N
1573702855.7,286047004.3,N
1573702875.5,286047001.6,N
1573702895.4,286047001.6,N
1573702915.2,286047001.9,N
1573702935.0,286046999.8,N
1573702935.9,286046999.8,N
1573702955.8,286047002.5,N
1573702975.6,286047002.4,N
1573702995.4,286047002.8,N
1573703015.3,286047002.8,N
1573703035.1,286047002.3,N
1573703055.9,286047001.5,N
1573703075.7,286047002.1,N
1573703095.5,286047001.6,N
1573703115.4,286047001.8,N
1573703135.2,286047002.6,N
1573703155.0,286047001.6,N
1573703155.9,286047001.6,N
1573703175.8,286047002.6,N
1573703195.6,286047002.5,N
1573703215.5,286047002.2,N
1573703235.3,286047003.5,N
1573703255.1,286047002.0,N
1573703275.9,286047003.8,N
1573703295.7,286047005.9,Y
1573703315.5,286047001.1,P
1573703335.4,286046998.3,N
1573703355.2,286046998.8,N
1573703375.1,286046999.3,N
1573703376.0,286046999.3,N
1573703395.8,286046999.4,N
1573703415.6,286046997.0,N
1573703435.5,286046997.1,N
1573703455.3,286046995.6,N
1573703475.1,286046993.4,Y
1573703495.9,286046995.6,P
1573703515.7,286046996.2,N
1573703535.6,286046996.4,N
1573703555.4,286046995.4,Y
1573703575.2,286046998.6,P
1573703595.1,286047000.0,N
1573703596.0,286047000.0,N
1573703615.8,286047000.4,N
1573703635.7,286047000.2,N
1573703655.5,286047000.5,N
1573703675.3,286046999.4,N
1573703695.2,286046996.5,N
1573703715.9,286046999.5,N
1573703735.7,286046996.7,N
1573703755.6,286046998.3,N
1573703775.4,286047000.1,N
1573703795.3,286047001.6,N
1573703815.1,286047001.9,N
1573703816.0,286047001.9,N
1573703835.8,286047002.2,N
1573703855.7,286047003.6,N
1573703875.5,286047004.1,N
1573703895.3,286047006.0,N
1573703915.2,286047003.2,N
1573703935.0,286047003.3,N
1573703935.9,286047003.3,N
1573703955.8,286047003.4,N
1573703975.6,286047004.2,N
1573703995.4,286047002.6,N
