#timestamp,LO_Frequency,Hit,StdDev 
1508155215.7,286046991.4,N
1508155235.6,286046992.0,N
1508155255.4,286046987.8,N
1508155275.2,286046983.6,Y
1508155295.1,286046981.7,P
1508155296.0,286046981.7,N
1508155315.8,286046984.0,N
1508155335.6,286046989.8,N
1508155355.5,286046987.3,N
1508155375.3,286046987.2,N
1508155395.1,286046986.8,N
1508155415.9,286046990.6,N
1508155435.7,286046993.6,N
1508155455.5,286046993.8,N
1508155475.3,286046996.8,N
1508155495.2,286046999.2,N
1508155515.0,286047003.8,N
1508155515.9,286047003.8,N
1508155535.8,286047003.4,N
1508155555.6,286047001.3,N
1508155575.4,286047003.2,N
1508155595.2,286047004.3,N
1508155615.1,286046999.9,N
1508155616.0,286046999.9,N
1508155635.8,286047000.6,N
1508155655.6,286047003.5,N
1508155675.5,286047006.0,N
1508155695.3,286047008.0,N
1508155715.1,286047009.5,N
1508155735.9,286047010.5,N
1508155755.7,286047010.7,N
1508155775.5,286047007.7,N
1508155795.4,286047005.5,N
1508155815.2,286047000.5,N
1508155835.0,286047004.2,N
1508155835.9,286047004.2,N
1508155855.8,286047007.0,N
1508155875.6,286047008.3,N
1508155895.4,286047006.3,N
1508155915.3,286047005.7,N
1508155935.1,286047004.3,N
1508155936.0,286047004.3,N
1508155955.8,286047005.3,N
1508155975.7,286047001.9,N
1508155995.5,286047000.4,N
1508156015.3,286047002.8,N
1508156035.1,286047003.4,N
1508156055.9,286047004.1,N
1508156075.7,286047002.8,N
1508156095.5,286046997.4,N
1508156115.4,286047004.4,N
1508156135.2,286047000.1,N
1508156155.0,286047002.4,N
1508156155.9,286047002.4,N
1508156175.8,286047002.9,N
1508156195.6,286047001.3,N
1508156215.4,286046999.9,N
1508156235.3,286047000.7,N
1508156255.1,286046996.9,N
1508156256.0,286046996.9,N
1508156275.8,286046998.2,N
1508156295.7,286046998.3,N
1508156315.5,286047000.7,N
1508156335.3,286046990.1,Y
1508156355.2,286046987.7,P
1508156375.9,286046989.0,N
1508156395.7,286046985.6,N
1508156415.6,286046979.5,Y
1508156435.4,286046991.5,P
1508156455.2,286046986.3,P
1508156475.1,286046989.3,P
1508156476.0,286046989.3,Y
1508156495.8,286047002.4,P
1508156515.6,286047002.1,N
1508156535.5,286047001.9,N
1508156555.3,286047003.1,N
1508156575.1,286047006.8,N
1508156595.9,286047012.1,N
1508156615.7,286047013.9,N
1508156635.5,286047011.2,N
1508156655.4,286047013.2,N
1508156675.2,286047014.9,N
1508156695.0,286047011.3,N
1508156695.9,286047011.3,N
1508156715.8,286047013.9,N
1508156735.6,286047015.5,N
1508156755.4,286047014.6,N
1508156775.2,286047011.4,N
1508156795.1,286047014.9,N
1508156796.0,286047014.9,N
1508156815.8,286047014.9,N
1508156835.7,286047013.4,N
1508156855.5,286047012.8,N
1508156875.3,286047010.4,N
1508156895.2,286047013.9,N
1508156915.9,286047014.4,N
1508156935.7,286047016.9,N
1508156955.6,286047018.6,Y
1508156975.4,286047006.0,P
1508156995.2,286047000.1,N
1508157015.1,286047002.7,N
1508157016.0,286047002.7,N
1508157035.8,286047001.8,N
1508157055.6,286047005.5,N
1508157075.4,286047001.6,N
1508157095.3,286047000.3,N
1508157115.1,286047003.8,N
1508157135.8,286047002.8,N
1508157155.7,286047000.2,N
1508157175.5,286046997.8,N
1508157195.3,286046996.4,N
1508157215.2,286046996.0,N
1508157235.9,286046996.5,N
1508157255.7,286046996.0,N
1508157275.6,286046997.3,N
1508157295.4,286046998.2,N
1508157315.2,286047002.7,N
1508157335.1,286046998.4,N
1508157336.0,286046998.4,N
1508157355.8,286047001.6,N
1508157375.6,286047004.2,N
1508157395.5,286046999.0,N
1508157415.3,286047003.9,N
1508157435.1,286047002.5,N
1508157455.9,286047002.5,N
1508157475.7,286047001.4,N
1508157495.5,286047003.4,N
1508157515.3,286047002.9,N
1508157535.2,286047002.9,N
1508157555.0,286047003.7,N
1508157555.9,286047003.7,N
1508157575.8,286046998.6,N
1508157595.6,286046995.0,N
1508157615.4,286046995.6,N
1508157635.2,286046994.9,N
1508157655.1,286046995.7,N
1508157656.0,286046995.7,N
1508157675.8,286046992.1,N
1508157695.6,286046994.6,N
1508157715.5,286046994.9,N
1508157735.3,286046996.9,N
1508157755.1,286046997.6,N
1508157775.9,286046993.6,N
1508157795.7,286046996.0,N
1508157815.5,286046995.8,N
1508157835.4,286046994.7,N
1508157855.2,286046991.4,N
1508157875.0,286046991.6,N
1508157875.9,286046991.6,N
1508157895.8,286046997.4,N
1508157915.6,286046995.8,N
1508157935.4,286046991.6,N
1508157955.3,286046991.2,N
1508157975.1,286046994.5,N
1508157976.0,286046994.5,N
1508157995.8,286046992.5,N
1508158015.7,286046992.0,N
1508158035.5,286046997.4,N
1508158055.3,286046995.8,N
1508158075.2,286046997.4,N
1508158095.9,286046999.9,N
1508158115.7,286047002.6,N
1508158135.6,286046999.7,N
1508158155.4,286046998.3,N
1508158175.2,286047001.1,N
1508158195.0,286046998.2,N
1508158196.0,286046998.2,N
1508158215.8,286047001.1,N
1508158235.6,286047004.2,N
1508158255.4,286047002.3,N
1508158275.3,286047003.4,N
1508158295.1,286047003.3,N
1508158315.8,286046999.9,N
1508158335.7,286047001.0,N
1508158355.5,286047000.9,N
1508158375.3,286047002.6,N
1508158395.2,286047001.4,N
1508158415.9,286046999.8,N
1508158435.7,286047002.1,N
1508158455.6,286047005.3,N
1508158475.4,286047006.4,N
1508158495.2,286047009.0,N
1508158515.1,286047008.3,N
1508158516.0,286047008.3,N
1508158535.8,286047005.8,N
1508158555.6,286047003.7,N
1508158575.5,286047005.4,N
1508158595.3,286047008.8,N
1508158615.1,286047007.6,N
1508158635.9,286047003.7,N
1508158655.7,286047001.2,N
1508158675.5,286046998.7,N
1508158695.4,286046996.1,N
1508158715.2,286046992.9,N
1508158735.0,286046988.6,Y
1508158735.9,286046988.6,P
1508158755.8,286046992.8,N
1508158775.6,286046989.0,N
1508158795.4,286046986.0,N
