#timestamp,LO_Frequency,Hit,StdDev 
1559991615.9,286046999.8,N
1559991635.4,286046999.8,N
1559991655.2,286047001.8,Y
1559991675.1,286047003.8,P
1559991676.0,286047011.9,P
1559991695.8,286047005.5,N
1559991715.8,286047003.6,N
1559991735.3,286047003.0,N
1559991755.8,286047002.6,N
1559991775.7,286047002.4,N
1559991795.5,286047002.1,N
1559991815.4,286047001.8,N
1559991835.2,286047002.4,N
1559991855.0,286047002.1,N
1559991855.9,286047002.1,N
1559991875.8,286047002.4,N
1559991895.6,286047000.9,N
1559991915.5,286046999.7,N
1559991935.3,286047002.7,N
1559991955.1,286047000.5,N
1559991975.9,286047002.4,N
1559991995.7,286047002.3,N
1559992015.5,286047004.4,N
1559992035.4,286047003.3,N
1559992055.2,286047005.7,N
1559992075.1,286047007.6,Y
1559992076.0,286047007.6,P
1559992095.8,286047000.2,N
1559992115.7,286046999.0,N
1559992135.5,286046998.8,N
1559992155.3,286046999.4,N
1559992175.2,286046999.5,N
1559992195.0,286046999.4,N
1559992195.9,286046999.4,N
1559992215.7,286047001.2,N
1559992235.6,286047001.1,N
1559992255.4,286046998.2,N
1559992275.3,286047001.0,N
1559992295.1,286047002.6,N
1559992296.0,286047002.6,N
1559992315.8,286046998.3,N
1559992335.7,286047000.5,N
1559992355.5,286046998.2,N
1559992375.3,286047002.6,N
1559992395.2,286047002.3,N
1559992415.0,286046998.4,N
1559992415.9,286046998.4,N
1559992435.8,286046998.7,N
1559992455.6,286047000.7,N
1559992475.4,286046999.8,N
1559992495.2,286046998.5,N
1559992515.1,286047000.4,N
1559992516.0,286047000.4,N
1559992535.8,286046998.5,N
1559992555.3,286047000.6,N
1559992575.8,286046998.4,N
1559992595.6,286046998.6,N
1559992615.4,286046998.2,N
1559992635.3,286046999.4,N
1559992655.1,286047000.9,N
1559992675.8,286046998.2,N
1559992695.7,286047000.8,N
1559992715.5,286046998.1,N
1559992735.4,286047000.7,N
1559992755.2,286047000.4,N
1559992775.0,286047001.2,N
1559992775.9,286047001.2,N
1559992795.8,286046998.1,N
1559992815.6,286046998.2,N
1559992835.4,286046999.3,N
1559992855.3,286046997.0,N
1559992875.8,286046999.4,N
1559992895.6,286046998.4,N
1559992915.5,286046998.9,N
1559992935.3,286046999.1,N
1559992955.1,286046999.2,N
1559992975.9,286046998.7,N
1559992995.7,286046998.1,N
1559993015.6,286047000.7,N
1559993035.4,286047000.5,N
1559993055.2,286047000.8,N
1559993075.2,286046999.3,N
1559993095.1,286046998.8,N
1559993096.0,286046998.8,N
1559993115.8,286046998.1,N
1559993135.7,286046998.1,N
1559993155.5,286046998.1,N
1559993175.3,286046999.2,N
1559993195.2,286047001.1,N
1559993215.0,286047000.8,N
1559993215.9,286047000.8,N
1559993235.8,286047000.5,N
1559993255.6,286047000.9,N
1559993275.4,286047001.1,N
1559993295.3,286047000.4,N
1559993315.1,286046998.6,N
1559993335.9,286046998.8,N
1559993355.7,286046999.0,N
1559993375.5,286047000.9,N
1559993395.4,286046999.3,N
1559993415.2,286046999.9,N
1559993435.0,286047003.1,N
1559993435.9,286047003.1,N
1559993455.8,286047005.5,Y
1559993475.6,286047001.7,P
1559993495.5,286047005.4,P
1559993515.3,286047007.3,P
1559993535.1,286047007.2,N
1559993555.9,286047007.4,N
1559993575.7,286047007.1,N
1559993595.6,286047007.1,N
1559993615.4,286047006.5,N
1559993635.2,286047006.6,N
1559993655.1,286047007.6,Y
1559993656.0,286047007.6,P
1559993675.8,286046998.5,N
1559993695.6,286046999.1,N
1559993715.5,286046997.5,N
1559993735.3,286046995.2,N
1559993755.2,286046996.1,N
1559993775.9,286046995.5,N
1559993795.7,286046996.2,N
1559993815.6,286046997.4,N
1559993835.4,286046995.6,N
1559993855.2,286046996.0,N
1559993875.1,286046996.0,N
1559993876.0,286046996.0,N
1559993895.8,286046993.8,N
1559993915.7,286046994.8,N
1559993935.5,286046991.9,N
1559993955.3,286046994.7,N
1559993975.2,286046994.1,N
1559993995.6,286046993.9,N
1559994015.5,286046994.5,N
1559994035.3,286046994.3,N
1559994055.6,286046994.2,N
1559994075.4,286046994.6,N
1559994095.2,286046994.8,N
1559994115.1,286046991.8,N
1559994116.0,286046991.8,N
1559994135.8,286046991.7,N
1559994155.6,286046992.9,N
1559994175.5,286046992.4,N
1559994195.3,286046992.6,N
1559994215.2,286046992.5,N
1559994235.9,286046992.9,Y
1559994255.7,286046997.4,P
1559994275.6,286046996.6,N
1559994295.4,286046999.4,N
1559994315.2,286046999.5,N
1559994335.1,286046999.6,N
1559994336.0,286046999.6,N
1559994355.8,286046999.0,N
1559994375.1,286046998.6,N
1559994395.9,286046998.5,N
1559994415.7,286047000.8,N
1559994435.5,286046998.5,N
1559994455.4,286047000.6,N
1559994475.2,286047000.5,N
1559994495.0,286047000.9,N
1559994495.9,286047000.9,N
1559994515.8,286047000.0,N
1559994535.6,286047002.7,N
1559994555.5,286047002.5,N
1559994575.3,286047002.2,N
1559994595.1,286047000.3,N
1559994615.9,286046999.8,N
1559994635.7,286046999.7,N
1559994655.6,286047001.0,N
1559994675.4,286046998.5,N
1559994695.2,286046998.8,N
1559994715.1,286046998.8,N
1559994716.0,286046998.8,N
1559994735.8,286047000.6,N
1559994755.7,286047000.9,N
1559994775.5,286047000.1,N
1559994795.3,286047000.1,N
1559994815.2,286047001.2,N
1559994835.9,286046999.5,N
1559994855.7,286046996.9,N
1559994875.5,286046995.3,Y
1559994895.4,286046997.9,P
1559994915.2,286046997.8,N
1559994935.0,286046999.4,N
1559994935.9,286046999.4,N
1559994955.8,286046997.0,Y
1559994975.6,286047000.7,P
1559994995.5,286046999.0,N
1559995015.3,286046999.3,N
1559995035.1,286046998.7,N
1559995055.9,286047001.1,N
1559995075.7,286047001.9,N
1559995095.5,286047004.0,Y
1559995115.4,286047000.1,P
1559995135.2,286047002.8,P
1559995155.1,286047004.3,P
1559995156.0,286047004.3,N
1559995175.8,286047000.2,N
1559995195.6,286047000.4,N
