#timestamp,LO_Frequency,Hit,StdDev 
1505984435.3,286047000.4,N
1505984455.1,286047000.7,P
1505984475.9,286047000.3,N
1505984495.7,286047000.0,N
1505984515.5,286046998.6,Y
1505984535.4,286046998.4,P
1505984555.2,286047000.2,N
1505984575.1,286047000.4,N
1505984576.0,286047000.4,N
1505984595.8,286047000.7,N
1505984615.6,286047000.8,N
1505984635.5,286046998.9,N
1505984655.3,286046998.5,N
1505984675.1,286047000.7,N
1505984695.9,286046998.4,N
1505984715.7,286046998.4,N
1505984735.6,286046999.0,N
1505984755.4,286046995.3,Y
1505984775.2,286046996.5,P
1505984795.1,286046997.1,N
1505984796.0,286046997.1,N
1505984815.8,286046996.9,N
1505984835.7,286046996.5,Y
1505984855.5,286047002.5,P
1505984875.3,286047002.4,N
1505984895.2,286047001.6,N
1505984915.0,286047004.0,N
1505984915.9,286047004.0,N
1505984935.7,286047005.6,N
1505984955.6,286047001.4,N
1505984975.4,286046999.8,N
1505984995.3,286047002.8,N
1505985015.1,286047000.2,N
1505985016.0,286047000.2,N
1505985035.8,286047000.5,N
1505985055.7,286047000.6,N
1505985075.5,286047002.0,N
1505985095.3,286047001.3,N
1505985115.2,286047003.6,N
1505985135.0,286047003.9,N
1505985135.9,286047003.9,N
1505985155.8,286047003.9,N
1505985175.6,286047003.9,N
1505985195.4,286047004.2,N
1505985215.3,286047003.1,N
1505985235.1,286047003.9,N
1505985255.8,286047002.6,N
1505985275.7,286047002.3,N
1505985295.5,286047002.1,N
1505985315.4,286047002.0,N
1505985335.2,286047002.5,N
1505985355.0,286047002.3,N
1505985355.9,286047002.3,N
1505985375.8,286047002.7,N
1505985395.6,286046999.9,N
1505985415.4,286047000.9,N
1505985435.3,286047002.7,N
1505985455.1,286047002.7,N
1505985475.9,286047001.8,N
1505985495.7,286047001.6,N
1505985515.5,286047001.6,N
1505985535.4,286047002.0,N
1505985555.2,286047002.7,N
1505985575.0,286046999.9,N
1505985576.0,286046999.9,N
1505985595.8,286047002.1,N
1505985615.6,286047004.4,Y
1505985635.5,286047000.4,P
1505985655.3,286046999.0,N
1505985675.1,286046997.3,N
1505985695.9,286046995.3,N
1505985715.7,286046993.6,N
1505985735.6,286046993.5,N
1505985755.4,286046993.8,N
1505985775.2,286046993.7,N
1505985795.1,286046994.4,N
1505985796.0,286046994.4,N
1505985815.8,286046994.6,N
1505985835.6,286046994.4,N
1505985855.5,286046992.6,N
1505985875.3,286046993.7,N
1505985895.2,286046996.5,N
1505985915.9,286046996.8,N
1505985935.7,286046996.7,N
1505985955.6,286046999.4,N
1505985975.4,286047000.6,N
1505985995.2,286046999.4,N
1505986015.1,286047000.5,N
1505986016.0,286047000.5,N
1505986035.8,286047001.5,N
1505986055.7,286047003.6,N
1505986075.5,286047003.7,N
1505986095.3,286047002.3,N
1505986115.2,286047000.4,N
1505986135.0,286047000.6,N
1505986135.9,286047000.6,N
1505986155.7,286046997.0,N
1505986175.6,286046995.6,N
1505986195.4,286046997.5,N
1505986215.3,286046995.7,N
1505986235.1,286046995.2,N
1505986236.0,286046995.2,N
1505986255.8,286046993.6,N
1505986275.7,286046992.0,N
1505986295.5,286046993.8,N
1505986315.3,286046993.5,N
1505986335.2,286046995.8,N
1505986355.0,286046995.6,N
1505986355.9,286046995.6,N
1505986375.8,286046994.9,N
1505986395.6,286046997.8,N
1505986415.4,286046997.8,N
1505986435.3,286046997.5,N
1505986455.1,286046994.9,N
1505986475.8,286046997.2,N
1505986495.7,286046995.1,N
1505986515.5,286046995.4,N
1505986535.4,286046996.7,N
1505986555.2,286046995.6,N
1505986575.0,286046994.9,N
1505986575.9,286046994.9,N
1505986625.8,286046996.8,E
1505986635.7,286046996.6,N
1505986655.6,286047000.5,P
1505986675.4,286047000.7,N
1505986695.2,286047000.7,N
1505986715.1,286047002.7,N
1505986716.0,286047002.7,N
1505986735.8,286047002.8,N
1505986755.7,286047000.2,N
1505986775.5,286047000.6,N
1505986795.3,286047001.1,N
1505986815.2,286046999.2,N
1505986835.0,286046998.2,N
1505986835.9,286046998.2,N
1505986855.8,286046998.3,N
1505986875.6,286046998.6,N
1505986895.4,286046999.5,N
1505986915.3,286046999.6,N
1505986935.1,286047000.4,N
1505986955.8,286047000.8,N
1505986975.7,286047000.9,N
1505986995.5,286047002.8,N
1505987015.4,286047000.3,N
1505987035.2,286047000.6,N
1505987055.0,286047000.2,N
1505987055.9,286047000.2,N
1505987075.8,286047000.6,N
1505987095.6,286046999.8,N
1505987115.4,286047000.0,N
1505987135.3,286046998.1,N
1505987155.1,286046999.8,N
1505987175.9,286047000.6,N
1505987195.7,286046998.7,N
1505987215.5,286046998.2,N
1505987235.4,286046998.3,N
1505987255.2,286046999.7,N
1505987275.0,286047001.8,N
1505987276.0,286047001.8,N
1505987295.8,286047001.8,N
1505987315.6,286047002.6,N
1505987335.5,286047002.8,N
1505987355.3,286046999.8,N
1505987375.1,286047002.2,N
1505987395.9,286047003.9,N
1505987415.7,286047003.2,N
1505987435.6,286047004.0,N
1505987455.4,286047001.7,N
1505987475.2,286047002.3,N
1505987495.1,286047004.0,N
1505987496.0,286047004.0,N
1505987515.8,286047001.7,N
1505987535.6,286047003.7,N
1505987555.5,286047001.7,N
1505987575.3,286047000.1,N
1505987595.2,286047000.0,N
1505987615.9,286046999.7,N
1505987635.7,286047002.8,N
1505987655.6,286047001.1,N
1505987675.4,286047000.4,N
1505987695.2,286047004.2,N
1505987715.1,286047000.2,N
1505987716.0,286047000.2,N
1505987735.8,286047002.3,N
1505987755.7,286047004.0,N
1505987775.5,286047003.7,N
1505987795.3,286047004.0,N
1505987815.2,286047001.3,N
1505987835.0,286047000.1,N
1505987835.9,286047000.1,N
1505987855.8,286047002.7,N
1505987875.6,286047002.8,N
1505987895.4,286047002.4,N
1505987915.3,286047000.5,N
1505987935.1,286047000.7,N
1505987955.8,286047001.8,N
1505987975.7,286047000.7,N
1505987995.5,286047000.5,N
