#timestamp,LO_Frequency,Hit,Temp,Hum 
1479157215.6,286039317.2,N,0.0,0.0
1479157235.4,286039319.5,N,0.0,0.0
1479157255.3,286039316.4,N,0.0,0.0
1479157275.1,286039316.7,N,0.0,0.0
1479157295.8,286039316.5,N,0.0,0.0
1479157315.7,286039321.1,N,0.0,0.0
1479157335.5,286039319.1,N,0.0,0.0
1479157355.3,286039321.1,N,0.0,0.0
1479157375.2,286039320.1,N,0.0,0.0
1479157395.0,286039318.2,N,0.0,0.0
1479157395.9,286039318.2,N,0.0,0.0
1479157415.8,286039319.1,N,0.0,0.0
1479157435.6,286039318.9,N,0.0,0.0
1479157455.4,286039320.5,N,0.0,0.0
1479157475.3,286039320.0,N,0.0,0.0
1479157495.1,286039331.4,N,0.0,0.0
1479157515.9,286039323.4,N,0.0,0.0
1479157535.7,286039287.1,N,0.0,0.0
1479157555.5,286039317.2,N,0.0,0.0
1479157575.4,286039316.8,N,0.0,0.0
1479157595.2,286039319.2,N,0.0,0.0
1479157615.0,286039316.6,N,0.0,0.0
1479157616.0,286039316.6,N,0.0,0.0
1479157635.8,286039317.6,N,0.0,0.0
1479157655.6,286039315.1,N,0.0,0.0
1479157675.5,286039318.8,N,0.0,0.0
1479157695.3,286039319.1,N,0.0,0.0
1479157715.1,286039319.9,N,0.0,0.0
1479157735.9,286039319.7,N,0.0,0.0
1479157755.7,286039320.8,N,0.0,0.0
1479157775.6,286039320.3,N,0.0,0.0
1479157795.4,286039320.7,N,0.0,0.0
1479157815.2,286039320.9,N,0.0,0.0
1479157835.1,286039318.2,N,0.0,0.0
1479157836.0,286039318.2,N,0.0,0.0
1479157855.8,286039322.4,N,0.0,0.0
1479157875.6,286039315.5,N,0.0,0.0
1479157895.5,286039316.7,N,0.0,0.0
1479157915.3,286039318.7,N,0.0,0.0
1479157935.2,286039320.9,N,0.0,0.0
1479157955.9,286039322.7,N,0.0,0.0
1479157975.7,286039320.6,N,0.0,0.0
1479157995.6,286039318.0,N,0.0,0.0
1479158015.4,286039316.7,N,0.0,0.0
1479158035.2,286039316.0,N,0.0,0.0
1479158055.1,286039317.4,N,0.0,0.0
1479158056.0,286039317.4,N,0.0,0.0
1479158075.8,286039319.4,N,0.0,0.0
1479158095.7,286039313.2,N,0.0,0.0
1479158115.5,286039314.0,N,0.0,0.0
1479158135.3,286039314.1,N,0.0,0.0
1479158155.2,286039315.7,N,0.0,0.0
1479158175.9,286039317.7,N,0.0,0.0
1479158195.7,286039317.2,N,0.0,0.0
1479158215.6,286039324.3,N,0.0,0.0
1479158235.4,286039322.6,N,0.0,0.0
1479158255.3,286039322.3,N,0.0,0.0
1479158275.1,286039322.4,N,0.0,0.0
1479158276.0,286039322.4,N,0.0,0.0
1479158295.8,286039322.3,N,0.0,0.0
1479158315.7,286039325.2,N,0.0,0.0
1479158335.5,286039322.9,N,0.0,0.0
1479158355.3,286039312.7,N,0.0,0.0
1479158375.2,286039323.7,N,0.0,0.0
1479158395.0,286039323.5,N,0.0,0.0
1479158395.9,286039323.5,N,0.0,0.0
1479158415.8,286039323.6,N,0.0,0.0
1479158435.6,286039323.4,N,0.0,0.0
1479158455.4,286039323.2,N,0.0,0.0
1479158475.3,286039323.2,N,0.0,0.0
1479158495.1,286039322.9,N,0.0,0.0
1479158515.9,286039325.3,N,0.0,0.0
1479158535.7,286039319.7,N,0.0,0.0
1479158555.5,286039325.3,N,0.0,0.0
1479158575.4,286039325.3,N,0.0,0.0
1479158595.2,286039325.0,N,0.0,0.0
1479158615.0,286039324.4,N,0.0,0.0
1479158615.9,286039324.4,N,0.0,0.0
1479158635.8,286039327.1,N,0.0,0.0
1479158655.6,286039328.6,N,0.0,0.0
1479158675.5,286039326.6,N,0.0,0.0
1479158695.3,286039328.6,N,0.0,0.0
1479158715.1,286039327.7,N,0.0,0.0
1479158735.9,286039330.7,N,0.0,0.0
1479158755.7,286039327.6,N,0.0,0.0
1479158775.5,286039326.4,N,0.0,0.0
1479158795.4,286039324.9,N,0.0,0.0
1479158815.2,286039328.7,N,0.0,0.0
1479158835.1,286039330.5,N,0.0,0.0
1479158836.0,286039330.5,N,0.0,0.0
1479158855.8,286039334.9,N,0.0,0.0
1479158875.6,286039332.8,N,0.0,0.0
1479158895.5,286039331.4,N,0.0,0.0
1479158915.3,286039330.4,N,0.0,0.0
1479158935.1,286039329.4,N,0.0,0.0
1479158955.9,286039331.7,N,0.0,0.0
1479158975.7,286039295.6,N,0.0,0.0
1479158995.6,286039410.4,N,0.0,0.0
1479159015.4,286039336.4,N,0.0,0.0
1479159035.2,286039338.2,N,0.0,0.0
1479159055.1,286039335.6,N,0.0,0.0
1479159056.0,286039335.6,N,0.0,0.0
1479159075.8,286039338.6,N,0.0,0.0
1479159095.6,286039338.5,N,0.0,0.0
1479159115.5,286039338.2,N,0.0,0.0
1479159135.3,286039341.0,N,0.0,0.0
1479159155.2,286039339.5,N,0.0,0.0
1479159175.9,286039338.2,N,0.0,0.0
1479159195.7,286039341.3,N,0.0,0.0
1479159215.6,286039341.1,N,0.0,0.0
1479159235.4,286039341.9,N,0.0,0.0
1479159255.2,286039340.9,N,0.0,0.0
1479159275.1,286039341.7,N,0.0,0.0
1479159276.0,286039341.7,N,0.0,0.0
1479159295.8,286039341.2,N,0.0,0.0
1479159315.7,286039340.6,N,0.0,0.0
1479159335.5,286039340.6,N,0.0,0.0
1479159355.3,286039340.4,N,0.0,0.0
1479159375.2,286039340.5,N,0.0,0.0
1479159395.0,286039342.5,N,0.0,0.0
1479159395.9,286039342.5,N,0.0,0.0
1479159415.7,286039342.0,N,0.0,0.0
1479159435.6,286039343.3,N,0.0,0.0
1479159455.4,286039342.1,N,0.0,0.0
1479159475.3,286039345.1,N,0.0,0.0
1479159495.1,286039345.9,N,0.0,0.0
1479159515.8,286039343.7,N,0.0,0.0
1479159535.7,286039345.9,N,0.0,0.0
1479159555.5,286039348.1,N,0.0,0.0
1479159575.3,286039349.7,N,0.0,0.0
1479159595.2,286039348.4,N,0.0,0.0
1479159615.0,286039348.8,N,0.0,0.0
1479159615.9,286039348.8,N,0.0,0.0
1479159635.8,286039351.1,N,0.0,0.0
1479159655.6,286039351.4,N,0.0,0.0
1479159675.4,286039350.9,N,0.0,0.0
1479159695.3,286039351.0,N,0.0,0.0
1479159715.1,286039349.7,N,0.0,0.0
1479159735.9,286039351.0,N,0.0,0.0
1479159755.7,286039350.1,N,0.0,0.0
1479159775.5,286039352.2,N,0.0,0.0
1479159795.4,286039352.8,N,0.0,0.0
1479159815.2,286039352.4,N,0.0,0.0
1479159835.0,286039352.4,N,0.0,0.0
1479159835.9,286039352.4,N,0.0,0.0
1479159855.8,286039351.8,N,0.0,0.0
1479159875.6,286039357.1,N,0.0,0.0
1479159895.5,286039354.5,N,0.0,0.0
1479159915.3,286039352.3,N,0.0,0.0
1479159935.1,286039369.0,N,0.0,0.0
1479159955.9,286039356.8,N,0.0,0.0
1479159975.7,286039357.0,N,0.0,0.0
1479159995.5,286039358.6,N,0.0,0.0
1479160015.4,286039357.4,N,0.0,0.0
1479160035.2,286039355.1,N,0.0,0.0
1479160055.1,286039357.5,N,0.0,0.0
1479160056.0,286039357.5,N,0.0,0.0
1479160075.8,286039357.7,N,0.0,0.0
1479160095.6,286039356.0,N,0.0,0.0
1479160115.5,286039355.0,N,0.0,0.0
1479160135.3,286039347.5,N,0.0,0.0
1479160155.1,286039356.7,N,0.0,0.0
1479160175.9,286039353.5,N,0.0,0.0
1479160195.7,286039353.3,N,0.0,0.0
1479160215.6,286039359.1,N,0.0,0.0
1479160235.4,286039361.5,N,0.0,0.0
1479160255.2,286039359.3,N,0.0,0.0
1479160275.1,286039354.6,N,0.0,0.0
1479160276.0,286039354.6,N,0.0,0.0
1479160295.8,286039357.8,N,0.0,0.0
1479160315.7,286039361.0,N,0.0,0.0
1479160335.5,286039359.6,N,0.0,0.0
1479160355.3,286039362.6,N,0.0,0.0
1479160375.2,286039361.6,N,0.0,0.0
1479160395.9,286039361.6,N,0.0,0.0
1479160415.7,286039361.5,N,0.0,0.0
1479160435.6,286039358.5,N,0.0,0.0
1479160455.4,286039362.1,N,0.0,0.0
1479160475.3,286039362.8,N,0.0,0.0
1479160495.1,286039364.7,N,0.0,0.0
1479160496.0,286039364.7,N,0.0,0.0
1479160515.8,286039362.7,N,0.0,0.0
1479160535.7,286039365.5,N,0.0,0.0
1479160555.5,286039365.7,N,0.0,0.0
1479160575.3,286039421.1,N,0.0,0.0
1479160595.2,286039364.3,N,0.0,0.0
1479160615.0,286039367.4,N,0.0,0.0
1479160615.9,286039367.4,N,0.0,0.0
1479160635.8,286039367.1,N,0.0,0.0
1479160655.6,286039367.0,N,0.0,0.0
1479160675.4,286039366.0,N,0.0,0.0
1479160695.3,286039368.6,N,0.0,0.0
1479160715.1,286039327.2,N,0.0,0.0
1479160735.9,286039373.4,N,0.0,0.0
1479160755.7,286039370.4,N,0.0,0.0
1479160775.5,286039372.2,N,0.0,0.0
1479160795.4,286039370.9,N,0.0,0.0
