#timestamp,LO_Frequency,Hit,StdDev 
1457758815.9,286047011.2,N
1457758835.7,286047014.3,Y
1457758855.5,286047012.3,P
1457758875.4,286047010.7,P
1457758895.2,286047009.2,P
1457758915.0,286047006.7,N
1457758915.9,286047006.7,N
1457758935.8,286047006.1,N
1457758955.6,286047007.4,Y
1457758975.4,286046996.8,P
1457758995.3,286046997.0,N
1457759015.1,286046998.7,N
1457759035.8,286046999.7,N
1457759055.7,286047000.0,N
1457759075.5,286046998.9,N
1457759095.3,286046997.3,N
1457759115.2,286046996.0,N
1457759135.9,286046997.2,N
1457759155.7,286046995.3,N
1457759175.6,286046996.2,N
1457759195.4,286046997.0,N
1457759215.2,286046997.7,N
1457759235.0,286046997.8,N
1457759235.9,286046997.8,N
1457759255.8,286046996.8,N
1457759275.6,286046993.8,N
1457759295.4,286046995.2,N
1457759315.3,286046993.4,N
1457759335.1,286046992.7,N
1457759355.8,286046989.5,Y
1457759375.7,286046988.9,P
1457759395.5,286046987.1,P
1457759415.3,286046989.6,N
1457759435.2,286046988.3,Y
1457759455.0,286046997.6,P
1457759455.9,286046997.6,N
1457759475.7,286046998.7,N
1457759495.6,286046997.8,N
1457759515.4,286046996.0,N
1457759535.2,286046992.2,N
1457759555.1,286046991.4,Y
1457759556.0,286046991.4,P
1457759575.8,286046995.4,N
1457759595.6,286046993.4,P
1457759615.5,286046992.0,Y
1457759635.3,286046996.9,P
1457759655.1,286047000.4,N
1457759675.9,286047000.3,N
1457759695.7,286047002.3,N
1457759715.5,286047000.9,N
1457759735.4,286046996.7,N
1457759755.2,286046996.9,N
1457759775.0,286047000.7,N
1457759775.9,286047000.7,N
1457759795.8,286046996.7,N
1457759815.6,286046999.0,N
1457759835.4,286046998.9,N
1457759855.3,286047002.8,N
1457759875.1,286046997.7,N
1457759876.0,286046997.7,N
1457759895.8,286046995.3,N
1457759915.6,286046993.4,N
1457759935.5,286046994.1,N
1457759955.3,286046993.7,N
1457759975.1,286046997.6,N
1457759995.9,286046994.0,N
1457760015.7,286046991.9,N
1457760035.5,286046993.4,N
1457760055.4,286046994.0,N
1457760075.2,286046992.7,N
1457760095.0,286046991.9,N
1457760095.9,286046991.9,N
1457760115.8,286046994.5,N
1457760135.6,286046997.6,N
1457760155.4,286046995.0,N
1457760175.3,286046995.6,N
1457760195.1,286046994.0,N
1457760196.0,286046994.0,N
1457760215.8,286046997.7,N
1457760235.6,286046999.2,N
1457760255.5,286047001.0,N
1457760275.3,286047000.0,N
1457760295.1,286047000.4,N
1457760315.9,286047001.7,N
1457760335.7,286047006.5,N
1457760355.5,286047010.0,N
1457760375.4,286047006.1,N
1457760395.2,286047006.2,N
1457760415.0,286047009.0,N
1457760415.9,286047009.0,N
1457760435.8,286047004.6,N
1457760455.6,286047005.7,N
1457760475.4,286047007.5,N
1457760495.3,286047007.5,N
1457760515.1,286047005.4,N
1457760516.0,286047005.4,N
1457760535.8,286047003.9,N
1457760555.7,286047004.4,N
1457760575.5,286047001.8,N
1457760595.3,286047003.0,N
1457760615.1,286047003.1,N
1457760635.9,286047007.4,N
1457760655.7,286047008.0,N
1457760675.5,286047010.1,N
1457760695.4,286047010.5,N
1457760715.2,286047012.4,N
1457760735.0,286047013.6,N
1457760735.9,286047013.6,Y
1457760755.8,286047009.1,P
1457760775.6,286047009.2,P
1457760795.4,286047010.4,P
1457760815.3,286047008.4,Y
1457760835.1,286047000.5,P
1457760855.8,286046998.1,N
1457760875.7,286047000.4,N
1457760895.5,286047007.5,N
1457760915.3,286047006.2,N
1457760935.2,286047004.8,N
1457760955.9,286047005.2,N
1457760975.7,286047004.3,N
1457760995.6,286046999.7,N
1457761015.4,286047004.0,N
1457761035.2,286047005.2,N
1457761055.1,286047002.9,N
1457761056.0,286047002.9,N
1457761075.8,286047006.6,N
1457761095.9,286047005.0,N
1457761115.7,286047005.0,N
1457761135.6,286047007.2,N
1457761155.4,286047004.6,N
1457761175.2,286047007.5,N
1457761195.1,286047003.6,N
1457761196.0,286047003.6,N
1457761215.8,286047009.0,Y
1457761235.6,286047006.4,P
1457761255.5,286047010.8,P
1457761275.3,286047011.5,P
1457761295.1,286047013.0,Y
1457761315.9,286047004.5,P
1457761335.7,286047006.4,P
1457761355.5,286047012.2,P
1457761375.4,286047010.0,Y
1457761395.2,286047006.0,P
1457761415.0,286047002.4,N
1457761415.9,286047002.4,N
1457761435.8,286047000.5,N
1457761455.6,286047000.0,N
1457761475.4,286047000.4,N
1457761495.3,286047000.8,N
1457761515.1,286047001.2,N
1457761535.8,286047001.2,N
1457761555.7,286047000.8,N
1457761575.5,286046999.7,N
1457761595.3,286046998.8,N
1457761615.2,286046997.1,N
1457761635.9,286046997.0,N
1457761655.7,286046996.3,N
1457761675.6,286046993.9,N
1457761695.4,286046993.9,N
1457761715.2,286046992.3,N
1457761735.1,286046988.8,N
1457761736.0,286046988.8,N
1457761755.8,286046991.5,N
1457761775.6,286046988.7,N
1457761795.4,286046987.5,N
1457761815.3,286046986.2,N
1457761835.1,286046984.0,N
1457761855.8,286046985.4,N
1457761875.7,286046983.9,N
1457761895.5,286046983.9,N
1457761915.3,286046986.6,N
1457761935.2,286046984.6,N
1457761955.9,286046982.8,N
1457761975.7,286046981.5,N
1457761995.6,286046979.1,Y
1457762015.4,286046987.9,P
1457762035.2,286046985.0,P
1457762055.1,286046980.7,P
1457762056.0,286046980.7,Y
1457762075.8,286046993.8,P
1457762095.6,286046997.6,N
1457762115.5,286046996.2,N
1457762135.3,286046995.1,N
1457762155.1,286046996.5,N
1457762175.9,286046997.5,N
1457762195.7,286046997.6,N
1457762215.5,286046992.4,N
1457762235.4,286046991.2,N
1457762255.2,286046991.0,N
1457762275.0,286046990.7,N
1457762275.9,286046990.7,N
1457762295.8,286046991.0,N
1457762315.6,286046990.2,N
1457762335.4,286046991.4,N
1457762355.3,286046989.9,Y
1457762375.1,286046995.1,P
1457762376.0,286046995.1,P
1457762395.8,286046995.8,P
