#timestamp,LO_Frequency,Hit,StdDev 
1628661615.2,286047000.0,N
1628661635.0,286047002.7,N
1628661635.9,286047002.7,N
1628661655.8,286047001.9,N
1628661675.6,286047001.8,N
1628661695.4,286047002.8,N
1628661715.3,286047000.1,N
1628661735.1,286047000.6,N
1628661755.9,286047000.4,N
1628661775.7,286047000.6,N
1628661795.5,286046998.3,N
1628661815.4,286047001.2,N
1628661835.2,286046998.1,N
1628661855.0,286046999.4,N
1628661855.9,286046999.4,N
1628661875.8,286046998.1,N
1628661895.6,286047001.1,N
1628661915.5,286047000.0,N
1628661935.3,286047000.1,N
1628661955.1,286046999.8,N
1628661975.9,286047000.8,N
1628661995.7,286047000.6,N
1628662015.5,286046998.1,N
1628662035.4,286046998.8,N
1628662055.2,286046999.2,N
1628662075.1,286046998.3,N
1628662076.0,286046998.3,N
1628662095.8,286047000.7,N
1628662115.6,286047000.9,N
1628662135.5,286047002.3,N
1628662155.3,286047003.3,N
1628662175.1,286047006.0,Y
1628662195.9,286047005.2,P
1628662215.7,286047005.9,N
1628662235.6,286047003.7,N
1628662255.4,286047004.4,N
1628662275.2,286047003.7,N
1628662295.1,286047003.5,N
1628662296.0,286047003.5,N
1628662315.8,286047003.6,N
1628662335.6,286047003.5,N
1628662355.5,286047006.0,Y
1628662375.3,286047000.5,P
1628662395.2,286047000.3,N
1628662415.9,286047000.8,N
1628662435.7,286046998.5,N
1628662455.6,286046998.1,N
1628662475.4,286047001.2,N
1628662495.2,286047000.7,N
1628662515.1,286047000.4,N
1628662516.0,286047000.4,N
1628662535.8,286047000.6,N
1628662555.7,286047000.8,N
1628662575.5,286047000.7,N
1628662595.3,286046998.9,N
1628662615.2,286046998.7,N
1628662635.0,286046997.2,N
1628662635.9,286046997.2,N
1628662655.8,286046995.0,Y
1628662675.6,286046995.6,P
1628662695.4,286046995.8,N
1628662715.3,286046995.9,N
1628662735.1,286046996.1,N
1628662736.0,286046996.1,N
1628662755.8,286046996.3,N
1628662775.7,286046995.7,Y
1628662795.5,286046999.1,P
1628662815.4,286046998.4,N
1628662835.2,286046998.1,N
1628662855.0,286046996.6,Y
1628662855.9,286046996.6,P
1628662875.8,286047000.7,N
1628662895.6,286047000.8,N
1628662915.5,286046999.2,N
1628662935.3,286046999.4,N
1628662955.1,286046998.6,N
1628662975.9,286046998.4,N
1628662995.7,286046998.3,N
1628663015.5,286046998.7,N
1628663035.4,286046999.4,N
1628663055.2,286046999.0,N
1628663075.1,286046998.8,N
1628663076.0,286046998.8,N
1628663095.8,286046999.5,N
1628663115.6,286046999.4,N
1628663135.5,286046997.1,Y
1628663155.3,286047000.6,P
1628663175.2,286047001.0,N
1628663195.9,286047000.4,N
1628663215.7,286047002.8,Y
1628663235.6,286047002.7,P
1628663255.4,286047000.3,N
1628663275.2,286047001.2,N
1628663295.1,286047000.7,N
1628663296.0,286047000.7,N
1628663315.8,286047000.3,N
1628663335.7,286047000.5,N
1628663355.5,286046998.4,N
1628663375.3,286046999.7,N
1628663395.2,286047000.2,N
1628663415.0,286047000.1,N
1628663415.9,286047000.1,N
1628663435.7,286047002.4,N
1628663455.6,286046999.9,N
1628663475.4,286046999.7,N
1628663495.3,286047002.7,N
1628663515.1,286047004.0,Y
1628663516.0,286047004.0,P
1628663535.8,286047002.2,N
1628663555.7,286047002.3,N
1628663575.5,286047000.3,N
1628663595.4,286047001.2,N
1628663615.2,286047000.7,N
1628663635.1,286046998.5,N
1628663636.0,286046998.5,N
1628663655.8,286046999.2,N
1628663675.7,286046996.5,N
1628663695.5,286046996.9,N
1628663715.3,286046999.6,N
1628663735.2,286046997.1,N
1628663755.0,286046998.8,N
1628663755.9,286046998.8,N
1628663775.7,286046998.9,N
1628663795.6,286047000.5,N
1628663815.4,286047000.5,N
1628663835.3,286047000.1,N
1628663855.1,286047000.1,N
1628663856.0,286047000.1,N
1628663875.8,286046998.6,N
1628663895.7,286047000.8,N
1628663915.5,286046998.5,N
1628663935.3,286046998.3,N
1628663955.2,286047000.5,N
1628663975.0,286046998.5,N
1628663975.9,286046998.5,N
1628663995.8,286046998.1,N
1628664015.6,286046999.1,N
1628664035.5,286046998.4,N
1628664055.3,286046998.9,N
1628664075.1,286046999.5,N
1628664095.9,286046998.3,N
1628664115.7,286047000.8,N
1628664135.6,286046998.1,N
1628664155.4,286047001.2,N
1628664175.2,286046998.1,N
1628664195.1,286047000.6,N
1628664196.0,286047000.6,N
1628664215.8,286047002.3,N
1628664235.6,286046999.8,N
1628664255.5,286047000.1,N
1628664275.3,286047002.1,N
1628664295.2,286046999.7,N
1628664315.9,286047000.4,N
1628664335.7,286047001.1,N
1628664355.6,286047001.2,N
1628664375.4,286046998.1,N
1628664395.2,286047001.2,N
1628664415.1,286047000.6,N
1628664416.0,286047000.6,N
1628664435.8,286047000.9,N
1628664455.7,286047001.1,N
1628664475.5,286047000.7,N
1628664495.3,286047000.7,N
1628664515.2,286047002.1,N
1628664535.0,286047002.3,N
1628664535.9,286047002.3,N
1628664555.7,286047000.5,N
1628664575.6,286047002.4,N
1628664595.4,286047001.5,N
1628664615.3,286047002.3,N
1628664635.1,286047002.2,N
1628664636.0,286047002.2,N
1628664655.8,286047002.1,N
1628664675.7,286047002.5,N
1628664695.5,286047002.1,N
1628664715.3,286047001.9,N
1628664735.2,286047002.2,N
1628664755.0,286047002.5,N
1628664755.9,286047002.5,N
1628664775.8,286047001.4,N
1628664795.6,286047002.6,N
1628664815.4,286047002.0,N
1628664835.3,286047002.2,N
1628664855.1,286047002.4,N
1628664875.8,286047002.0,N
1628664895.7,286047004.3,Y
1628664915.5,286046999.7,P
1628664935.4,286047001.2,N
1628664955.2,286047000.8,N
1628664975.0,286047000.4,N
1628664975.9,286047000.4,N
1628665025.8,286047002.7,E
1628665035.5,286047002.8,N
1628665055.4,286046998.3,P
1628665075.2,286046999.5,N
1628665095.1,286046999.2,N
1628665096.0,286046999.2,N
1628665115.8,286046997.0,N
1628665135.6,286046996.7,N
1628665155.5,286046998.8,N
1628665175.3,286046999.1,N
1628665195.1,286046999.4,N
