1584123159.03,$M4.1 26079 1155 1037 -22155 -27315 0 0 *5A
1584123160.13,$M4.1 26080 1153 1033 -22155 -27315 0 0 *5E
1584123161.26,$M4.1 26081 1153 1031 -22155 -27315 0 0 *5D
1584123162.35,$M4.1 26082 1155 1037 -22155 -27315 0 0 *5E
1584123163.45,$M4.1 26083 1153 1033 -22155 -27315 0 0 *5D
1584123164.55,$M4.1 26084 1153 1041 -22155 -27315 0 0 *5F
1584123165.65,$M4.1 26085 1155 1041 -22155 -27315 0 0 *58
1584123166.74,$M4.1 26086 1155 1037 -22155 -27315 0 0 *5A
1584123167.84,$M4.1 26087 1153 1033 -22155 -27315 0 0 *59
1584123168.96,$M4.1 26088 1153 1041 -22155 -27315 0 0 *53
1584123170.04,$M4.1 26089 1153 1043 -22155 -27315 0 0 *50
1584123171.16,$M4.1 26090 1153 1041 -22155 -27315 0 0 *5A
1584123172.28,$M4.1 26091 1153 1041 -22155 -27315 0 0 *5B
1584123173.39,$M4.1 26092 1153 1037 -22155 -27315 0 0 *59
1584123174.5,$M4.1 26093 1153 1041 -22155 -27315 0 0 *59
1584123175.61,$M4.1 26094 1153 1041 -22155 -27315 0 0 *5E
1584123176.68,$M4.1 26095 1155 1043 -22155 -27315 0 0 *5B
1584123177.8,$M4.1 26096 1153 1041 -22155 -27315 0 0 *5C
1584123178.88,$M4.1 26097 1155 1041 -22155 -27315 0 0 *5B
1584123180.0,$M4.1 26098 1153 1037 -22155 -27315 0 0 *53
1584123181.1,$M4.1 26099 1151 1031 -22155 -27315 0 0 *56
1584123182.22,$M4.1 26100 1153 1037 -22155 -27315 0 0 *53
1584123183.34,$M4.1 26101 1153 1037 -22155 -27315 0 0 *52
1584123184.46,$M4.1 26102 1153 1041 -22155 -27315 0 0 *50
1584123185.57,$M4.1 26103 1153 1037 -22155 -27315 0 0 *50
1584123186.69,$M4.1 26104 1153 1031 -22155 -27315 0 0 *51
1584123187.78,$M4.1 26105 1151 1033 -22155 -27315 0 0 *50
1584123188.86,$M4.1 26106 1147 1027 -22155 -27315 0 0 *51
1584123189.95,$M4.1 26107 1151 1033 -22155 -27315 0 0 *52
1584123191.01,$M4.1 26108 1151 1033 -22155 -27315 0 0 *5D
1584123192.12,$M4.1 26109 1151 1031 -22155 -27315 0 0 *5E
1584123193.22,$M4.1 26110 1151 1031 -22155 -27315 0 0 *56
1584123194.32,$M4.1 26111 1151 1031 -22155 -27315 0 0 *57
1584123195.42,$M4.1 26112 1151 1031 -22155 -27315 0 0 *54
1584123196.51,$M4.1 26113 1151 1033 -22155 -27315 0 0 *57
1584123197.62,$M4.1 26114 1153 1031 -22155 -27315 0 0 *50
1584123198.72,$M4.1 26115 1153 1033 -22155 -27315 0 0 *53
1584123199.83,$M4.1 26116 1147 1031 -22155 -27315 0 0 *57
1584123200.91,$M4.1 26117 1151 1033 -22155 -27315 0 0 *53
1584123201.98,$M4.1 26118 1151 1033 -22155 -27315 0 0 *5C
1584123203.08,$M4.1 26119 1153 1033 -22155 -27315 0 0 *5F
1584123204.2,$M4.1 26120 1153 1037 -22155 -27315 0 0 *51
1584123205.3,$M4.1 26121 1151 1037 -22155 -27315 0 0 *52
1584123206.38,$M4.1 26122 1151 1037 -22155 -27315 0 0 *51
1584123207.47,$M4.1 26123 1147 1033 -22155 -27315 0 0 *53
1584123208.56,$M4.1 26124 1147 1037 -22155 -27315 0 0 *50
1584123209.67,$M4.1 26125 1153 1037 -22155 -27315 0 0 *54
1584123210.76,$M4.1 26126 1151 1033 -22155 -27315 0 0 *51
1584123211.86,$M4.1 26127 1147 1031 -22155 -27315 0 0 *55
1584123212.98,$M4.1 26128 1153 1037 -22155 -27315 0 0 *59
1584123214.05,$M4.1 26129 1151 1033 -22155 -27315 0 0 *5E
1584123215.13,$M4.1 26130 1151 1033 -22155 -27315 0 0 *56
1584123216.25,$M4.1 26131 1153 1037 -22155 -27315 0 0 *51
1584123217.37,$M4.1 26132 1153 1037 -22155 -27315 0 0 *52
1584123218.44,$M4.1 26133 1151 1033 -22155 -27315 0 0 *55
1584123219.52,$M4.1 26134 1151 1033 -22155 -27315 0 0 *52
1584123220.64,$M4.1 26135 1153 1037 -22155 -27315 0 0 *55
1584123221.72,$M4.1 26136 1151 1037 -22155 -27315 0 0 *54
1584123222.82,$M4.1 26137 1151 1037 -22155 -27315 0 0 *55
1584123223.91,$M4.1 26138 1151 1033 -22155 -27315 0 0 *5E
1584123224.98,$M4.1 26139 1151 1033 -22155 -27315 0 0 *5F
1584123226.06,$M4.1 26140 1151 1033 -22155 -27315 0 0 *51
1584123227.15,$M4.1 26141 1151 1037 -22155 -27315 0 0 *54
1584123228.27,$M4.1 26142 1153 1041 -22155 -27315 0 0 *54
1584123229.34,$M4.1 26143 1151 1033 -22155 -27315 0 0 *52
1584123230.44,$M4.1 26144 1151 1037 -22155 -27315 0 0 *51
1584123231.54,$M4.1 26145 1151 1037 -22155 -27315 0 0 *50
1584123232.62,$M4.1 26146 1151 1041 -22155 -27315 0 0 *52
1584123233.72,$M4.1 26147 1151 1037 -22155 -27315 0 0 *52
1584123234.83,$M4.1 26148 1153 1041 -22155 -27315 0 0 *5E
1584123235.94,$M4.1 26149 1153 1037 -22155 -27315 0 0 *5E
1584123237.04,$M4.1 26150 1151 1037 -22155 -27315 0 0 *54
1584123238.13,$M4.1 26151 1151 1037 -22155 -27315 0 0 *55
1584123239.22,$M4.1 26152 1151 1033 -22155 -27315 0 0 *52
1584123240.32,$M4.1 26153 1151 1031 -22155 -27315 0 0 *51
1584123241.4,$M4.1 26154 1151 1037 -22155 -27315 0 0 *50
1584123242.49,$M4.1 26155 1147 1033 -22155 -27315 0 0 *52
1584123243.57,$M4.1 26156 1151 1037 -22155 -27315 0 0 *52
1584123244.66,$M4.1 26157 1151 1033 -22155 -27315 0 0 *57
1584123245.73,$M4.1 26158 1151 1033 -22155 -27315 0 0 *58
1584123246.81,$M4.1 26159 1151 1041 -22155 -27315 0 0 *5C
1584123247.91,$M4.1 26160 1151 1037 -22155 -27315 0 0 *57
1584123248.98,$M4.1 26161 1147 1033 -22155 -27315 0 0 *55
1584123250.09,$M4.1 26162 1147 1031 -22155 -27315 0 0 *54
1584123251.19,$M4.1 26163 1151 1037 -22155 -27315 0 0 *54
1584123252.29,$M4.1 26164 1151 1037 -22155 -27315 0 0 *53
1584123253.36,$M4.1 26165 1151 1033 -22155 -27315 0 0 *56
1584123254.46,$M4.1 26166 1147 1027 -22155 -27315 0 0 *57
1584123255.53,$M4.1 26167 1151 1033 -22155 -27315 0 0 *54
1584123256.63,$M4.1 26168 1147 1031 -22155 -27315 0 0 *5E
1584123257.71,$M4.1 26169 1151 1033 -22155 -27315 0 0 *5A
1584123258.82,$M4.1 26170 1147 1031 -22155 -27315 0 0 *57
1584123259.9,$M4.1 26171 1151 1037 -22155 -27315 0 0 *57
1584123260.99,$M4.1 26172 1147 1033 -22155 -27315 0 0 *57
1584123262.06,$M4.1 26173 1147 1033 -22155 -27315 0 0 *56
1584123263.16,$M4.1 26174 1151 1037 -22155 -27315 0 0 *52
1584123264.24,$M4.1 26175 1151 1037 -22155 -27315 0 0 *53
1584123265.34,$M4.1 26176 1151 1041 -22155 -27315 0 0 *51
1584123266.43,$M4.1 26177 1151 1041 -22155 -27315 0 0 *50
1584123267.51,$M4.1 26178 1151 1037 -22155 -27315 0 0 *5E
1584123268.6,$M4.1 26179 1151 1033 -22155 -27315 0 0 *5B
1584123269.67,$M4.1 26180 1147 1033 -22155 -27315 0 0 *5A
1584123270.77,$M4.1 26181 1151 1037 -22155 -27315 0 0 *58
1584123271.86,$M4.1 26182 1151 1037 -22155 -27315 0 0 *5B
1584123272.96,$M4.1 26183 1151 1037 -22155 -27315 0 0 *5A
1584123274.04,$M4.1 26184 1151 1037 -22155 -27315 0 0 *5D
1584123275.14,$M4.1 26185 1151 1037 -22155 -27315 0 0 *5C
1584123276.23,$M4.1 26186 1151 1033 -22155 -27315 0 0 *5B
1584123277.3,$M4.1 26187 1151 1033 -22155 -27315 0 0 *5A
1584123278.38,$M4.1 26188 1151 1033 -22155 -27315 0 0 *55
1584123279.47,$M4.1 26189 1147 1031 -22155 -27315 0 0 *51
1584123280.57,$M4.1 26190 1147 1031 -22155 -27315 0 0 *59
1584123281.69,$M4.1 26191 1147 1031 -22155 -27315 0 0 *58
1584123282.77,$M4.1 26192 1151 1037 -22155 -27315 0 0 *5A
1584123283.87,$M4.1 26193 1147 1031 -22155 -27315 0 0 *5A
1584123284.96,$M4.1 26194 1151 1033 -22155 -27315 0 0 *58
1584123286.06,$M4.1 26195 1147 1031 -22155 -27315 0 0 *5C
1584123287.15,$M4.1 26196 1151 1037 -22155 -27315 0 0 *5E
1584123288.25,$M4.1 26197 1147 1031 -22155 -27315 0 0 *5E
1584123289.35,$M4.1 26198 1147 1027 -22155 -27315 0 0 *56
1584123290.45,$M4.1 26199 1151 1031 -22155 -27315 0 0 *57
1584123291.55,$M4.1 26200 1147 1023 -22155 -27315 0 0 *50
1584123292.65,$M4.1 26201 1147 1027 -22155 -27315 0 0 *55
1584123293.74,$M4.1 26202 1151 1027 -22155 -27315 0 0 *51
1584123294.82,$M4.1 26203 1147 1033 -22155 -27315 0 0 *52
1584123295.91,$M4.1 26204 1151 1037 -22155 -27315 0 0 *56
1584123296.99,$M4.1 26205 1147 1033 -22155 -27315 0 0 *54
1584123298.06,$M4.1 26206 1147 1033 -22155 -27315 0 0 *57
1584123299.15,$M4.1 26207 1151 1033 -22155 -27315 0 0 *51
1584123300.25,$M4.1 26208 1151 1031 -22155 -27315 0 0 *5C
1584123301.34,$M4.1 26209 1151 1037 -22155 -27315 0 0 *5B
1584123302.42,$M4.1 26210 1151 1033 -22155 -27315 0 0 *57
1584123303.52,$M4.1 26211 1147 1031 -22155 -27315 0 0 *53
1584123304.62,$M4.1 26212 1147 1031 -22155 -27315 0 0 *50
1584123305.72,$M4.1 26213 1147 1027 -22155 -27315 0 0 *56
1584123306.79,$M4.1 26214 1147 1033 -22155 -27315 0 0 *54
1584123307.88,$M4.1 26215 1151 1033 -22155 -27315 0 0 *52
1584123308.95,$M4.1 26216 1151 1033 -22155 -27315 0 0 *51
1584123310.05,$M4.1 26217 1147 1031 -22155 -27315 0 0 *55
1584123311.15,$M4.1 26218 1147 1027 -22155 -27315 0 0 *5D
1584123312.25,$M4.1 26219 1147 1031 -22155 -27315 0 0 *5B
1584123313.35,$M4.1 26220 1147 1027 -22155 -27315 0 0 *56
1584123314.44,$M4.1 26221 1147 1027 -22155 -27315 0 0 *57
1584123315.54,$M4.1 26222 1147 1027 -22155 -27315 0 0 *54
1584123316.64,$M4.1 26223 1147 1027 -22155 -27315 0 0 *55
1584123317.73,$M4.1 26224 1147 1027 -22155 -27315 0 0 *52
1584123318.83,$M4.1 26225 1147 1027 -22155 -27315 0 0 *53
1584123319.96,$M4.1 26226 1145 1031 -22155 -27315 0 0 *55
1584123321.05,$M4.1 26227 1147 1027 -22155 -27315 0 0 *51
1584123322.15,$M4.1 26228 1151 1037 -22155 -27315 0 0 *58
1584123323.25,$M4.1 26229 1147 1031 -22155 -27315 0 0 *58
1584123324.35,$M4.1 26230 1147 1031 -22155 -27315 0 0 *50
1584123325.45,$M4.1 26231 1147 1031 -22155 -27315 0 0 *51
1584123326.55,$M4.1 26232 1147 1027 -22155 -27315 0 0 *55
1584123327.64,$M4.1 26233 1147 1027 -22155 -27315 0 0 *54
1584123328.74,$M4.1 26234 1147 1027 -22155 -27315 0 0 *53
1584123329.84,$M4.1 26235 1147 1023 -22155 -27315 0 0 *56
1584123330.96,$M4.1 26236 1145 1027 -22155 -27315 0 0 *53
1584123332.06,$M4.1 26237 1145 1033 -22155 -27315 0 0 *57
1584123333.16,$M4.1 26238 1145 1033 -22155 -27315 0 0 *58
1584123334.23,$M4.1 26239 1147 1033 -22155 -27315 0 0 *5B
1584123335.32,$M4.1 26240 1143 1033 -22155 -27315 0 0 *51
1584123336.43,$M4.1 26241 1145 1037 -22155 -27315 0 0 *52
1584123337.53,$M4.1 26242 1147 1037 -22155 -27315 0 0 *53
1584123338.62,$M4.1 26243 1145 1047 -22155 -27315 0 0 *57
1584123339.74,$M4.1 26244 1145 1041 -22155 -27315 0 0 *56
1584123340.85,$M4.1 26245 1145 1041 -22155 -27315 0 0 *57
1584123341.96,$M4.1 26246 1145 1033 -22155 -27315 0 0 *51
1584123343.06,$M4.1 26247 1145 1033 -22155 -27315 0 0 *50
1584123344.14,$M4.1 26248 1147 1041 -22155 -27315 0 0 *58
1584123345.26,$M4.1 26249 1145 1041 -22155 -27315 0 0 *5B
1584123346.36,$M4.1 26250 1147 1041 -22155 -27315 0 0 *51
1584123347.45,$M4.1 26251 1147 1041 -22155 -27315 0 0 *50
1584123348.56,$M4.1 26252 1145 1041 -22155 -27315 0 0 *51
1584123349.63,$M4.1 26253 1147 1047 -22155 -27315 0 0 *54
1584123350.72,$M4.1 26254 1145 1051 -22155 -27315 0 0 *56
1584123351.82,$M4.1 26255 1145 1043 -22155 -27315 0 0 *54
1584123352.94,$M4.1 26256 1145 1041 -22155 -27315 0 0 *55
1584123354.02,$M4.1 26257 1145 1043 -22155 -27315 0 0 *56
1584123355.11,$M4.1 26258 1147 1037 -22155 -27315 0 0 *58
1584123356.21,$M4.1 26259 1151 1041 -22155 -27315 0 0 *5F
1584123357.3,$M4.1 26260 1147 1041 -22155 -27315 0 0 *52
1584123358.4,$M4.1 26261 1147 1037 -22155 -27315 0 0 *52
1584123359.51,$M4.1 26262 1145 1037 -22155 -27315 0 0 *53
1584123360.61,$M4.1 26263 1147 1031 -22155 -27315 0 0 *56
1584123361.69,$M4.1 26264 1147 1033 -22155 -27315 0 0 *53
1584123362.79,$M4.1 26265 1147 1031 -22155 -27315 0 0 *50
1584123363.87,$M4.1 26266 1147 1033 -22155 -27315 0 0 *51
1584123364.96,$M4.1 26267 1147 1037 -22155 -27315 0 0 *54
1584123366.07,$M4.1 26268 1145 1037 -22155 -27315 0 0 *59
1584123367.19,$M4.1 26269 1145 1037 -22155 -27315 0 0 *58
1584123368.31,$M4.1 26270 1145 1037 -22155 -27315 0 0 *50
1584123369.43,$M4.1 26271 1145 1041 -22155 -27315 0 0 *50
1584123370.54,$M4.1 26272 1145 1041 -22155 -27315 0 0 *53
1584123371.66,$M4.1 26273 1145 1041 -22155 -27315 0 0 *52
1584123372.78,$M4.1 26274 1145 1041 -22155 -27315 0 0 *55
1584123373.86,$M4.1 26275 1147 1041 -22155 -27315 0 0 *56
1584123374.96,$M4.1 26276 1147 1037 -22155 -27315 0 0 *54
1584123376.05,$M4.1 26277 1147 1037 -22155 -27315 0 0 *55
1584123377.17,$M4.1 26278 1145 1037 -22155 -27315 0 0 *58
1584123378.3,$M4.1 26279 1145 1031 -22155 -27315 0 0 *5F
1584123379.39,$M4.1 26280 1147 1033 -22155 -27315 0 0 *59
1584123380.5,$M4.1 26281 1145 1031 -22155 -27315 0 0 *58
1584123381.62,$M4.1 26282 1145 1027 -22155 -27315 0 0 *5C
1584123382.72,$M4.1 26283 1145 1033 -22155 -27315 0 0 *58
1584123383.82,$M4.1 26284 1145 1033 -22155 -27315 0 0 *5F
1584123384.92,$M4.1 26285 1147 1037 -22155 -27315 0 0 *58
1584123386.03,$M4.1 26286 1147 1031 -22155 -27315 0 0 *5D
1584123387.1,$M4.1 26287 1147 1033 -22155 -27315 0 0 *5E
1584123388.2,$M4.1 26288 1147 1037 -22155 -27315 0 0 *55
1584123389.3,$M4.1 26289 1145 1033 -22155 -27315 0 0 *52
1584123390.38,$M4.1 26290 1147 1033 -22155 -27315 0 0 *58
1584123391.48,$M4.1 26291 1145 1033 -22155 -27315 0 0 *5B
1584123392.55,$M4.1 26292 1147 1033 -22155 -27315 0 0 *5A
1584123393.66,$M4.1 26293 1147 1031 -22155 -27315 0 0 *59
1584123394.76,$M4.1 26294 1151 1037 -22155 -27315 0 0 *5F
1584123395.87,$M4.1 26295 1145 1031 -22155 -27315 0 0 *5D
1584123397.01,$M4.1 26296 1145 1031 -22155 -27315 0 0 *5E
1584123398.11,$M4.1 26297 1147 1031 -22155 -27315 0 0 *5D
1584123399.21,$M4.1 26298 1147 1031 -22155 -27315 0 0 *52
1584123400.33,$M4.1 26299 1145 1031 -22155 -27315 0 0 *51
1584123401.46,$M4.1 26300 1145 1031 -22155 -27315 0 0 *50
1584123402.56,$M4.1 26301 1145 1033 -22155 -27315 0 0 *53
1584123403.68,$M4.1 26302 1145 1031 -22155 -27315 0 0 *52
1584123404.81,$M4.1 26303 1145 1031 -22155 -27315 0 0 *53
1584123405.93,$M4.1 26304 1145 1031 -22155 -27315 0 0 *54
1584123407.06,$M4.1 26305 1145 1027 -22155 -27315 0 0 *52
1584123408.18,$M4.1 26306 1145 1027 -22155 -27315 0 0 *51
1584123409.26,$M4.1 26307 1143 1023 -22155 -27315 0 0 *52
1584123410.38,$M4.1 26308 1145 1027 -22155 -27315 0 0 *5F
1584123411.48,$M4.1 26309 1143 1023 -22155 -27315 0 0 *5C
1584123412.58,$M4.1 26310 1143 1027 -22155 -27315 0 0 *50
1584123413.7,$M4.1 26311 1145 1027 -22155 -27315 0 0 *57
1584123414.82,$M4.1 26312 1145 1031 -22155 -27315 0 0 *53
1584123415.95,$M4.1 26313 1145 1031 -22155 -27315 0 0 *52
1584123417.07,$M4.1 26314 1145 1031 -22155 -27315 0 0 *55
1584123418.17,$M4.1 26315 1143 1027 -22155 -27315 0 0 *55
1584123419.29,$M4.1 26316 1145 1027 -22155 -27315 0 0 *50
1584123420.39,$M4.1 26317 1145 1033 -22155 -27315 0 0 *54
1584123421.49,$M4.1 26318 1143 1031 -22155 -27315 0 0 *5F
1584123422.59,$M4.1 26319 1143 1027 -22155 -27315 0 0 *59
1584123423.71,$M4.1 26320 1145 1031 -22155 -27315 0 0 *52
1584123424.81,$M4.1 26321 1145 1033 -22155 -27315 0 0 *51
1584123425.94,$M4.1 26322 1145 1031 -22155 -27315 0 0 *50
1584123427.06,$M4.1 26323 1145 1037 -22155 -27315 0 0 *57
1584123428.18,$M4.1 26324 1145 1031 -22155 -27315 0 0 *56
1584123429.31,$M4.1 26325 1145 1031 -22155 -27315 0 0 *57
1584123430.41,$M4.1 26326 1143 1031 -22155 -27315 0 0 *52
1584123431.53,$M4.1 26327 1145 1031 -22155 -27315 0 0 *55
1584123432.63,$M4.1 26328 1143 1023 -22155 -27315 0 0 *5F
1584123433.73,$M4.1 26329 1143 1031 -22155 -27315 0 0 *5D
1584123434.82,$M4.1 26330 1143 1027 -22155 -27315 0 0 *52
1584123435.92,$M4.1 26331 1143 1027 -22155 -27315 0 0 *53
1584123437.05,$M4.1 26332 1145 1031 -22155 -27315 0 0 *51
1584123438.17,$M4.1 26333 1145 1031 -22155 -27315 0 0 *50
1584123439.29,$M4.1 26334 1145 1031 -22155 -27315 0 0 *57
1584123440.42,$M4.1 26335 1145 1031 -22155 -27315 0 0 *56
1584123441.52,$M4.1 26336 1143 1031 -22155 -27315 0 0 *53
1584123442.61,$M4.1 26337 1143 1027 -22155 -27315 0 0 *55
1584123443.71,$M4.1 26338 1145 1033 -22155 -27315 0 0 *59
1584123444.84,$M4.1 26339 1145 1031 -22155 -27315 0 0 *5A
1584123445.93,$M4.1 26340 1143 1027 -22155 -27315 0 0 *55
1584123447.03,$M4.1 26341 1143 1027 -22155 -27315 0 0 *54
1584123448.15,$M4.1 26342 1145 1031 -22155 -27315 0 0 *56
1584123449.25,$M4.1 26343 1143 1027 -22155 -27315 0 0 *56
1584123450.36,$M4.1 26344 1145 1031 -22155 -27315 0 0 *50
1584123451.46,$M4.1 26345 1143 1023 -22155 -27315 0 0 *54
1584123452.57,$M4.1 26346 1143 1027 -22155 -27315 0 0 *53
1584123453.67,$M4.1 26347 1143 1031 -22155 -27315 0 0 *55
1584123454.77,$M4.1 26348 1143 1031 -22155 -27315 0 0 *5A
1584123455.87,$M4.1 26349 1143 1031 -22155 -27315 0 0 *5B
1584123456.99,$M4.1 26350 1145 1031 -22155 -27315 0 0 *55
1584123458.09,$M4.1 26351 1143 1031 -22155 -27315 0 0 *52
1584123459.21,$M4.1 26352 1145 1037 -22155 -27315 0 0 *51
1584123460.31,$M4.1 26353 1143 1027 -22155 -27315 0 0 *57
1584123461.41,$M4.1 26354 1143 1031 -22155 -27315 0 0 *57
1584123462.53,$M4.1 26355 1145 1037 -22155 -27315 0 0 *56
1584123463.61,$M4.1 26356 1143 1023 -22155 -27315 0 0 *56
1584123464.71,$M4.1 26357 1143 1023 -22155 -27315 0 0 *57
1584123465.81,$M4.1 26358 1143 1027 -22155 -27315 0 0 *5C
1584123466.91,$M4.1 26359 1143 1031 -22155 -27315 0 0 *5A
1584123468.02,$M4.1 26360 1145 1033 -22155 -27315 0 0 *54
1584123469.12,$M4.1 26361 1143 1031 -22155 -27315 0 0 *51
1584123470.19,$M4.1 26362 1143 1033 -22155 -27315 0 0 *50
1584123471.29,$M4.1 26363 1143 1031 -22155 -27315 0 0 *53
1584123472.39,$M4.1 26364 1143 1031 -22155 -27315 0 0 *54
1584123473.47,$M4.1 26365 1143 1033 -22155 -27315 0 0 *57
1584123474.54,$M4.1 26366 1143 1033 -22155 -27315 0 0 *54
1584123475.65,$M4.1 26367 1143 1037 -22155 -27315 0 0 *51
1584123476.76,$M4.1 26368 1145 1037 -22155 -27315 0 0 *58
1584123477.85,$M4.1 26369 1143 1033 -22155 -27315 0 0 *5B
1584123478.93,$M4.1 26370 1143 1041 -22155 -27315 0 0 *56
1584123480.03,$M4.1 26371 1143 1031 -22155 -27315 0 0 *50
1584123481.14,$M4.1 26372 1143 1031 -22155 -27315 0 0 *53
1584123482.24,$M4.1 26373 1143 1037 -22155 -27315 0 0 *54
1584123483.34,$M4.1 26374 1143 1031 -22155 -27315 0 0 *55
1584123484.44,$M4.1 26375 1143 1031 -22155 -27315 0 0 *54
1584123485.56,$M4.1 26376 1145 1031 -22155 -27315 0 0 *51
1584123486.66,$M4.1 26377 1143 1027 -22155 -27315 0 0 *51
1584123487.74,$M4.1 26378 1143 1027 -22155 -27315 0 0 *5E
1584123488.85,$M4.1 26379 1143 1031 -22155 -27315 0 0 *58
1584123489.95,$M4.1 26380 1143 1031 -22155 -27315 0 0 *5E
1584123491.05,$M4.1 26381 1143 1037 -22155 -27315 0 0 *59
1584123492.16,$M4.1 26382 1141 1031 -22155 -27315 0 0 *5E
1584123493.3,$M4.1 26383 1145 1031 -22155 -27315 0 0 *5B
1584123494.38,$M4.1 26384 1143 1027 -22155 -27315 0 0 *5D
1584123495.48,$M4.1 26385 1143 1027 -22155 -27315 0 0 *5C
1584123496.59,$M4.1 26386 1143 1031 -22155 -27315 0 0 *58
1584123497.69,$M4.1 26387 1143 1027 -22155 -27315 0 0 *5E
1584123498.77,$M4.1 26388 1143 1027 -22155 -27315 0 0 *51
1584123499.89,$M4.1 26389 1141 1027 -22155 -27315 0 0 *52
1584123500.99,$M4.1 26390 1143 1031 -22155 -27315 0 0 *5F
1584123502.09,$M4.1 26391 1143 1031 -22155 -27315 0 0 *5E
1584123503.19,$M4.1 26392 1143 1037 -22155 -27315 0 0 *5B
1584123504.26,$M4.1 26393 1143 1033 -22155 -27315 0 0 *5E
1584123505.35,$M4.1 26394 1143 1033 -22155 -27315 0 0 *59
1584123506.42,$M4.1 26395 1143 1033 -22155 -27315 0 0 *58
1584123507.54,$M4.1 26396 1145 1041 -22155 -27315 0 0 *58
1584123508.62,$M4.1 26397 1143 1041 -22155 -27315 0 0 *5F
1584123509.74,$M4.1 26398 1141 1027 -22155 -27315 0 0 *52
1584123510.84,$M4.1 26399 1143 1027 -22155 -27315 0 0 *51
1584123511.94,$M4.1 26400 1145 1033 -22155 -27315 0 0 *55
1584123513.01,$M4.1 26401 1143 1033 -22155 -27315 0 0 *52
1584123514.11,$M4.1 26402 1141 1033 -22155 -27315 0 0 *53
1584123515.24,$M4.1 26403 1145 1031 -22155 -27315 0 0 *54
1584123516.35,$M4.1 26404 1143 1027 -22155 -27315 0 0 *52
1584123517.46,$M4.1 26405 1141 1027 -22155 -27315 0 0 *51
1584123518.58,$M4.1 26406 1141 1031 -22155 -27315 0 0 *55
1584123519.7,$M4.1 26407 1141 1027 -22155 -27315 0 0 *53
1584123520.81,$M4.1 26408 1141 1031 -22155 -27315 0 0 *5B
1584123521.92,$M4.1 26409 1143 1031 -22155 -27315 0 0 *58
1584123523.03,$M4.1 26410 1145 1041 -22155 -27315 0 0 *51
1584123524.15,$M4.1 26411 1145 1037 -22155 -27315 0 0 *51
1584123525.27,$M4.1 26412 1141 1027 -22155 -27315 0 0 *57
1584123526.37,$M4.1 26413 1143 1027 -22155 -27315 0 0 *54
1584123527.45,$M4.1 26414 1143 1037 -22155 -27315 0 0 *52
1584123528.56,$M4.1 26415 1143 1037 -22155 -27315 0 0 *53
1584123529.67,$M4.1 26416 1141 1041 -22155 -27315 0 0 *53
1584123530.76,$M4.1 26417 1141 1043 -22155 -27315 0 0 *50
1584123531.88,$M4.1 26418 1141 1041 -22155 -27315 0 0 *5D
1584123532.96,$M4.1 26419 1143 1037 -22155 -27315 0 0 *5F
1584123534.06,$M4.1 26420 1141 1033 -22155 -27315 0 0 *53
1584123535.15,$M4.1 26421 1143 1033 -22155 -27315 0 0 *50
1584123536.22,$M4.1 26422 1143 1043 -22155 -27315 0 0 *54
1584123537.28,$M4.1 26423 1143 1047 -22155 -27315 0 0 *51
1584123538.35,$M4.1 26424 1143 1047 -22155 -27315 0 0 *56
1584123539.42,$M4.1 26425 1143 1043 -22155 -27315 0 0 *53
1584123540.51,$M4.1 26426 1143 1041 -22155 -27315 0 0 *52
1584123541.58,$M4.1 26427 1143 1043 -22155 -27315 0 0 *51
1584123542.68,$M4.1 26428 1145 1047 -22155 -27315 0 0 *5C
1584123543.77,$M4.1 26429 1141 1055 -22155 -27315 0 0 *5A
1584123544.85,$M4.1 26430 1143 1057 -22155 -27315 0 0 *52
1584123545.95,$M4.1 26431 1143 1057 -22155 -27315 0 0 *53
1584123547.02,$M4.1 26432 1143 1055 -22155 -27315 0 0 *52
1584123548.09,$M4.1 26433 1143 1047 -22155 -27315 0 0 *50
1584123549.16,$M4.1 26434 1143 1055 -22155 -27315 0 0 *54
1584123550.23,$M4.1 26435 1143 1043 -22155 -27315 0 0 *52
1584123551.3,$M4.1 26436 1143 1043 -22155 -27315 0 0 *51
1584123552.4,$M4.1 26437 1145 1047 -22155 -27315 0 0 *52
1584123553.47,$M4.1 26438 1143 1047 -22155 -27315 0 0 *5B
1584123554.55,$M4.1 26439 1145 1043 -22155 -27315 0 0 *58
1584123555.64,$M4.1 26440 1145 1043 -22155 -27315 0 0 *56
1584123556.74,$M4.1 26441 1145 1051 -22155 -27315 0 0 *54
1584123557.83,$M4.1 26442 1145 1055 -22155 -27315 0 0 *53
1584123558.9,$M4.1 26443 1143 1043 -22155 -27315 0 0 *53
1584123559.96,$M4.1 26444 1143 1043 -22155 -27315 0 0 *54
1584123561.05,$M4.1 26445 1143 1041 -22155 -27315 0 0 *57
1584123562.12,$M4.1 26446 1143 1043 -22155 -27315 0 0 *56
1584123563.19,$M4.1 26447 1143 1043 -22155 -27315 0 0 *57
1584123564.26,$M4.1 26448 1143 1043 -22155 -27315 0 0 *58
1584123565.34,$M4.1 26449 1145 1043 -22155 -27315 0 0 *5F
1584123566.46,$M4.1 26450 1145 1041 -22155 -27315 0 0 *55
1584123567.58,$M4.1 26451 1145 1037 -22155 -27315 0 0 *55
1584123568.69,$M4.1 26452 1145 1041 -22155 -27315 0 0 *57
1584123569.81,$M4.1 26453 1145 1037 -22155 -27315 0 0 *57
1584123570.93,$M4.1 26454 1145 1041 -22155 -27315 0 0 *51
1584123572.01,$M4.1 26455 1143 1041 -22155 -27315 0 0 *56
1584123573.12,$M4.1 26456 1145 1043 -22155 -27315 0 0 *51
1584123574.2,$M4.1 26457 1143 1041 -22155 -27315 0 0 *54
1584123575.29,$M4.1 26458 1143 1041 -22155 -27315 0 0 *5B
1584123576.39,$M4.1 26459 1145 1051 -22155 -27315 0 0 *5D
1584123577.47,$M4.1 26460 1145 1051 -22155 -27315 0 0 *57
1584123578.54,$M4.1 26461 1143 1043 -22155 -27315 0 0 *53
1584123579.64,$M4.1 26462 1145 1043 -22155 -27315 0 0 *56
1584123580.76,$M4.1 26463 1145 1037 -22155 -27315 0 0 *54
1584123581.85,$M4.1 26464 1143 1041 -22155 -27315 0 0 *54
1584123582.93,$M4.1 26465 1145 1043 -22155 -27315 0 0 *51
1584123584.03,$M4.1 26466 1143 1037 -22155 -27315 0 0 *57
1584123585.12,$M4.1 26467 1143 1033 -22155 -27315 0 0 *52
1584123586.24,$M4.1 26468 1145 1037 -22155 -27315 0 0 *5F
1584123587.34,$M4.1 26469 1145 1041 -22155 -27315 0 0 *5F
1584123588.42,$M4.1 26470 1143 1033 -22155 -27315 0 0 *54
1584123589.52,$M4.1 26471 1143 1027 -22155 -27315 0 0 *50
1584123590.63,$M4.1 26472 1145 1041 -22155 -27315 0 0 *55
1584123591.73,$M4.1 26473 1145 1033 -22155 -27315 0 0 *51
1584123592.83,$M4.1 26474 1143 1027 -22155 -27315 0 0 *55
1584123593.9,$M4.1 26475 1143 1033 -22155 -27315 0 0 *51
1584123595.03,$M4.1 26476 1145 1037 -22155 -27315 0 0 *50
1584123596.12,$M4.1 26477 1143 1037 -22155 -27315 0 0 *57
1584123597.2,$M4.1 26478 1143 1033 -22155 -27315 0 0 *5C
1584123598.3,$M4.1 26479 1145 1033 -22155 -27315 0 0 *5B
1584123599.42,$M4.1 26480 1145 1037 -22155 -27315 0 0 *59
1584123600.52,$M4.1 26481 1143 1031 -22155 -27315 0 0 *58
1584123601.62,$M4.1 26482 1143 1031 -22155 -27315 0 0 *5B
1584123602.69,$M4.1 26483 1143 1033 -22155 -27315 0 0 *58
1584123603.79,$M4.1 26484 1143 1031 -22155 -27315 0 0 *5D
1584123604.91,$M4.1 26485 1145 1037 -22155 -27315 0 0 *5C