#timestamp,LO_Frequency,Hit,StdDev 
1638928815.2,286046997.9,N
1638928835.0,286046997.2,N
1638928835.9,286046997.2,N
1638928855.8,286046997.5,N
1638928875.6,286046997.6,N
1638928895.4,286046996.9,N
1638928915.3,286046996.9,N
1638928935.1,286046997.5,N
1638928955.8,286046997.0,N
1638928975.7,286046997.1,N
1638928995.5,286046993.3,Y
1638929015.4,286046995.1,P
1638929035.2,286046997.9,N
1638929055.0,286046997.2,N
1638929055.9,286046997.2,N
1638929075.8,286046994.9,Y
1638929095.6,286046996.5,P
1638929115.5,286046996.6,P
1638929135.3,286046999.0,P
1638929155.1,286046998.2,N
1638929175.9,286046998.6,N
1638929195.7,286046999.7,N
1638929215.6,286047001.0,N
1638929235.4,286047000.5,N
1638929255.2,286047000.7,N
1638929275.1,286047000.4,N
1638929276.0,286047000.4,N
1638929295.8,286046999.8,N
1638929315.7,286046999.9,N
1638929335.5,286046999.7,N
1638929355.3,286047002.4,N
1638929375.2,286047000.2,N
1638929395.0,286047000.6,N
1638929395.9,286047000.6,N
1638929415.8,286047000.5,N
1638929435.6,286047001.0,N
1638929455.4,286047001.0,N
1638929475.3,286047000.6,N
1638929495.1,286046998.1,N
1638929496.0,286046998.1,N
1638929515.8,286047000.3,N
1638929535.7,286047000.1,N
1638929555.5,286047000.0,N
1638929575.4,286047000.3,N
1638929595.2,286046999.8,N
1638929615.0,286046999.7,N
1638929615.9,286046999.7,N
1638929635.8,286047000.0,N
1638929655.6,286047000.8,N
1638929675.5,286046998.5,N
1638929695.3,286046999.9,N
1638929715.1,286047001.1,N
1638929735.9,286047000.8,N
1638929755.7,286047001.0,N
1638929775.6,286046998.6,N
1638929795.4,286046998.9,N
1638929815.2,286046998.9,N
1638929835.1,286046999.3,N
1638929836.0,286046999.3,N
1638929855.8,286046999.0,N
1638929875.7,286046999.0,N
1638929895.5,286046998.8,N
1638929915.3,286047001.1,N
1638929935.2,286046998.3,N
1638929955.0,286046999.0,N
1638929955.9,286046999.0,N
1638929975.8,286046999.2,N
1638929995.6,286046996.5,Y
1638930015.4,286046999.0,P
1638930035.3,286047000.9,P
1638930055.1,286047000.8,N
1638930075.9,286047000.3,N
1638930095.7,286047002.7,Y
1638930115.5,286047000.9,P
1638930135.4,286046998.3,P
1638930155.2,286047001.2,N
1638930175.0,286046998.6,N
1638930175.9,286046998.6,N
1638930195.8,286046999.0,N
1638930215.6,286046999.5,N
1638930235.5,286046998.8,N
1638930255.3,286046998.1,N
1638930275.1,286047000.8,N
1638930295.9,286047001.2,N
1638930315.7,286046998.6,N
1638930335.6,286047001.2,N
1638930355.4,286046998.5,N
1638930375.2,286046998.3,N
1638930395.1,286046998.6,N
1638930396.0,286046998.6,N
1638930415.8,286046998.1,N
1638930435.6,286046998.9,N
1638930455.5,286046997.9,N
1638930475.3,286046997.2,N
1638930495.2,286046996.9,N
1638930515.9,286046997.1,N
1638930535.7,286046997.3,N
1638930555.6,286046996.7,N
1638930575.4,286046996.7,N
1638930595.2,286046999.6,N
1638930615.1,286046997.8,N
1638930616.0,286046997.8,N
1638930635.8,286046995.6,Y
1638930655.7,286046995.9,P
1638930675.5,286046997.9,N
1638930695.7,286046995.5,P
1638930715.5,286046999.5,N
1638930735.4,286046996.7,N
1638930755.2,286046998.6,N
1638930775.0,286046998.2,N
1638930775.9,286046998.2,N
1638930795.8,286047001.2,N
1638930815.6,286046999.8,N
1638930835.4,286046998.5,N
1638930855.3,286046998.9,N
1638930875.1,286046999.5,N
1638930895.9,286046999.4,N
1638930915.7,286047001.2,N
1638930935.5,286047001.1,N
1638930955.4,286046999.3,N
1638930975.2,286046999.1,N
1638930995.0,286046999.2,N
1638930995.9,286046999.2,N
1638931015.8,286046999.6,N
1638931035.6,286046999.2,N
1638931055.5,286046996.7,N
1638931075.3,286046997.0,N
1638931095.1,286046996.6,N
1638931115.9,286046999.2,N
1638931135.7,286046999.4,N
1638931155.5,286046996.6,N
1638931175.4,286046997.4,N
1638931195.2,286046994.9,Y
1638931215.1,286046999.5,P
1638931216.0,286046999.5,N
1638931235.0,286046995.4,P
1638931235.9,286046995.4,N
1638931255.8,286046996.2,N
1638931275.6,286046997.6,N
1638931295.5,286046995.7,N
1638931315.3,286046995.7,N
1638931335.1,286046995.9,N
1638931355.9,286046996.1,N
1638931375.7,286046995.6,N
1638931395.6,286046996.4,N
1638931415.4,286046996.0,N
1638931435.2,286046993.3,Y
1638931455.1,286046998.2,P
1638931456.0,286046998.2,N
1638931475.8,286047001.0,N
1638931495.7,286046998.1,N
1638931515.5,286046998.7,N
1638931535.3,286046999.5,N
1638931555.2,286046997.7,N
1638931575.0,286046999.4,N
1638931575.9,286046999.4,N
1638931595.7,286047000.5,N
1638931615.6,286047000.6,N
1638931665.5,286046998.5,E
1638931675.4,286046998.4,N
1638931695.2,286047000.1,P
1638931715.0,286047002.6,P
1638931715.9,286047002.6,N
1638931735.8,286047000.0,N
1638931755.6,286046999.9,N
1638931775.5,286047000.2,N
1638931795.3,286047002.2,N
1638931815.1,286047003.3,N
1638931835.9,286047005.0,Y
1638931855.7,286047004.1,P
1638931875.5,286047003.6,N
1638931895.4,286047001.8,N
1638931915.2,286047002.5,N
1638931935.1,286047001.7,N
1638931936.0,286047001.7,N
1638931955.8,286047001.7,N
1638931975.6,286047004.0,Y
1638931995.5,286047000.4,P
1638932015.3,286047000.9,N
1638932035.2,286047000.6,N
1638932055.9,286046999.9,N
1638932075.7,286047000.5,N
1638932095.6,286047000.0,N
1638932115.4,286047001.0,N
1638932135.2,286046998.1,N
1638932155.1,286046999.0,N
1638932156.0,286046999.0,N
1638932175.8,286046998.5,N
1638932195.7,286047000.1,N
1638932215.5,286047002.6,N
1638932235.3,286047001.5,N
1638932255.2,286047002.1,N
1638932275.0,286047002.4,N
1638932275.9,286047002.4,N
1638932295.7,286047001.9,N
1638932315.6,286047002.0,N
1638932335.4,286047002.7,N
1638932355.3,286047000.2,N
1638932375.1,286047002.2,N
1638932376.0,286047002.2,N
1638932395.8,286047000.1,N
