#timestamp,LO_Frequency,Hit,StdDev 
1710187215.9,286047001.4,N
1710187235.7,286047003.8,N
1710187255.6,286047006.8,Y
1710187275.4,286047005.4,P
1710187295.2,286047005.6,P
1710187315.1,286047006.8,P
1710187316.0,286047006.8,Y
1710187335.8,286047001.8,P
1710187355.6,286047004.0,N
1710187375.5,286047005.5,P
1710187395.3,286047005.0,Y
1710187415.2,286047001.3,P
1710187435.9,286047002.5,N
1710187455.7,286047002.3,N
1710187475.6,286047000.9,N
1710187495.4,286047000.3,N
1710187515.2,286047004.1,Y
1710187535.1,286047004.8,P
1710187536.0,286047004.8,P
1710187555.8,286047009.1,P
1710187575.7,286047009.2,Y
1710187595.5,286047004.1,P
1710187615.3,286047003.5,P
1710187635.2,286047006.5,P
1710187655.0,286047010.7,Y
1710187655.9,286047010.7,P
1710187675.8,286047005.0,N
1710187695.6,286047005.5,N
1710187715.4,286047003.9,N
1710187735.3,286047001.9,N
1710187755.1,286047003.0,N
1710187775.9,286047005.4,N
1710187795.7,286047003.0,N
1710187815.5,286047002.9,N
1710187835.4,286047001.6,N
1710187855.2,286047004.3,N
1710187875.0,286047003.2,N
1710187875.9,286047003.2,N
1710187895.8,286047007.0,Y
1710187915.6,286047001.4,P
1710187935.5,286047001.5,N
1710187955.3,286047005.5,P
1710187975.1,286047005.0,N
1710187995.9,286047003.2,N
1710188015.7,286047004.0,N
1710188035.6,286047001.8,N
1710188055.4,286047001.6,N
1710188075.2,286046999.9,N
1710188095.1,286047002.6,N
1710188096.0,286047002.6,N
1710188115.8,286046999.7,N
1710188135.7,286047001.2,N
1710188155.5,286047000.2,N
1710188175.3,286047001.5,N
1710188195.2,286047003.1,N
1710188215.0,286047005.1,Y
1710188215.9,286047005.1,P
1710188235.7,286047003.8,N
1710188255.6,286047005.2,P
1710188275.4,286047007.5,Y
1710188295.3,286047002.9,P
1710188315.1,286047002.3,P
1710188335.8,286047004.1,P
1710188355.7,286047005.7,Y
1710188375.5,286047002.5,P
1710188395.4,286047004.4,P
1710188415.2,286047002.3,N
1710188435.0,286047000.5,N
1710188435.9,286047000.5,N
1710188455.8,286046998.4,N
1710188475.6,286046998.7,N
1710188495.5,286047002.6,N
1710188515.3,286047002.4,N
1710188535.1,286047001.6,N
1710188555.9,286047004.0,N
1710188575.7,286047003.7,N
1710188595.5,286047002.0,N
1710188615.4,286047002.6,N
1710188635.2,286047006.0,Y
1710188655.1,286047001.7,P
1710188656.0,286047001.7,P
1710188675.8,286047002.0,P
1710188695.6,286047002.2,Y
1710188715.5,286046996.6,P
1710188735.3,286046998.2,N
1710188755.1,286046998.9,N
1710188775.9,286046998.2,N
1710188795.7,286046998.3,N
1710188815.6,286046999.6,N
1710188835.4,286046997.0,N
1710188855.2,286047002.2,N
1710188875.1,286047001.5,N
1710188876.0,286047001.5,N
1710188895.8,286047003.6,N
1710188915.6,286047003.6,N
1710188935.5,286047007.6,Y
1710188955.3,286047005.8,P
1710188975.2,286047007.0,N
1710188995.0,286047010.3,P
1710188995.9,286047010.3,N
1710189015.7,286047011.1,N
1710189035.6,286047015.6,Y
1710189055.4,286047004.5,P
1710189075.3,286047005.8,P
1710189095.1,286047006.1,P
1710189096.0,286047006.1,Y
1710189115.8,286047001.9,P
1710189135.7,286047002.8,N
1710189155.5,286047001.3,N
1710189175.4,286047005.6,Y
1710189195.2,286047001.9,P
1710189215.0,286047004.3,P
1710189215.9,286047004.3,P
1710189235.8,286047001.4,N
1710189255.6,286047000.6,N
1710189275.4,286046998.2,N
1710189295.3,286047001.9,N
1710189315.1,286047003.3,N
1710189335.9,286047001.4,N
1710189355.7,286047003.5,N
1710189375.5,286047009.6,Y
1710189395.4,286047007.6,P
1710189415.2,286047006.1,N
1710189435.0,286047010.3,P
1710189435.9,286047010.3,Y
1710189455.8,286047005.8,P
1710189475.6,286047005.3,P
1710189495.5,286046999.7,N
1710189515.3,286046998.7,N
1710189535.1,286046999.5,N
1710189555.9,286047001.2,N
1710189575.7,286047000.6,N
1710189595.5,286046998.8,N
1710189615.4,286047004.4,N
1710189635.2,286047002.7,N
1710189655.1,286047005.0,N
1710189656.0,286047005.0,N
1710189675.8,286047006.9,N
1710189695.6,286047003.3,N
1710189715.5,286047002.3,N
1710189735.3,286046999.9,N
1710189755.1,286047001.3,N
1710189775.9,286047007.1,N
1710189795.7,286047006.2,N
1710189815.6,286047009.2,Y
1710189835.4,286047003.6,P
1710189855.2,286047005.9,P
1710189875.1,286047004.2,P
1710189876.0,286047004.2,Y
1710189895.8,286046999.2,P
1710189915.7,286046998.7,N
1710189935.5,286046998.5,N
1710189955.3,286047004.1,N
1710189975.2,286047005.4,N
1710189995.0,286047005.6,N
1710189995.9,286047005.6,N
1710190015.8,286047005.6,N
1710190035.6,286047005.4,N
1710190055.4,286047008.8,N
1710190075.3,286047006.8,N
1710190095.1,286047004.6,N
1710190115.8,286047003.4,N
1710190135.7,286047003.1,N
1710190155.5,286047008.8,Y
1710190175.4,286047006.8,P
1710190195.2,286047006.5,P
1710190215.0,286047006.1,P
1710190215.9,286047006.1,Y
1710190235.8,286047001.2,P
1710190255.6,286046999.9,N
1710190275.5,286047000.0,N
1710190295.3,286046998.1,N
1710190315.1,286046997.5,N
1710190335.9,286046993.6,N
1710190355.7,286046996.0,N
1710190375.5,286046995.5,N
1710190395.4,286046997.6,N
1710190415.2,286046996.9,N
1710190435.1,286046996.1,N
1710190436.0,286046996.1,N
1710190455.8,286046996.8,N
1710190475.6,286046998.8,N
1710190495.5,286046996.3,N
1710190515.3,286046993.3,N
1710190535.1,286046997.2,N
1710190555.9,286046997.4,N
1710190575.7,286046996.9,N
1710190595.6,286046995.3,N
1710190615.4,286047000.7,N
1710190635.2,286046999.3,N
1710190655.1,286046997.9,N
1710190656.0,286046997.9,N
1710190675.8,286046998.0,N
1710190695.6,286046997.3,N
1710190715.5,286046997.2,N
1710190735.3,286046999.7,N
1710190755.2,286047001.9,N
1710190775.9,286046997.1,N
1710190795.7,286046996.7,N
