#timestamp,LO_Frequency,Hit,StdDev 
1580735515.5,286047003.7,P
1580735535.3,286047004.3,N
1580735555.2,286047001.8,N
1580735575.0,286047001.4,N
1580735575.9,286047001.4,N
1580735595.8,286047001.7,N
1580735615.6,286047002.1,N
1580735635.4,286047001.8,N
1580735655.3,286047001.9,N
1580735675.1,286047003.8,N
1580735695.8,286047003.9,N
1580735715.7,286047002.4,N
1580735735.5,286047001.4,N
1580735755.4,286047003.1,N
1580735775.2,286047007.5,N
1580735795.0,286047007.1,N
1580735795.9,286047007.1,N
1580735815.8,286047003.0,N
1580735835.6,286047005.7,N
1580735855.4,286047004.6,N
1580735875.3,286047003.5,N
1580735895.1,286047002.0,N
1580735915.9,286047002.3,N
1580735935.7,286046999.8,N
1580735955.5,286047002.3,N
1580735975.4,286047003.8,N
1580735995.2,286047003.7,N
1580736015.0,286047003.1,N
1580736015.9,286047003.1,N
1580736035.8,286047005.4,N
1580736055.6,286047005.5,Y
1580736075.5,286047002.3,P
1580736095.3,286047004.2,P
1580736115.1,286047003.7,P
1580736135.9,286047003.4,Y
1580736155.7,286047000.0,P
1580736175.5,286047001.2,N
1580736195.4,286046998.6,N
1580736215.2,286046999.0,N
1580736265.1,286046999.6,E
1580736275.0,286046999.4,N
1580736275.9,286046999.4,P
1580736295.8,286046999.2,P
1580736315.6,286046995.2,Y
1580736335.4,286046996.6,P
1580736355.3,286046995.2,P
1580736375.1,286046996.2,N
1580736395.9,286046993.3,Y
1580736415.7,286046996.3,P
1580736435.5,286046992.1,P
1580736455.4,286046992.8,P
1580736475.2,286046990.4,Y
1580736495.0,286046995.7,P
1580736496.0,286046995.7,P
1580736515.8,286046993.7,P
1580736535.6,286046995.9,Y
1580736555.5,286047001.4,P
1580736575.3,286047001.4,N
1580736595.1,286047001.4,N
1580736615.9,286047004.3,N
1580736635.7,286047002.0,N
1580736655.6,286046999.9,N
1580736675.4,286047000.5,N
1580736695.2,286047000.9,N
1580736715.1,286046999.3,N
1580736716.0,286047011.9,Y
1580736735.8,286046996.6,P
1580736755.6,286046996.6,N
1580736775.5,286046997.1,N
1580736795.3,286046997.0,N
1580736815.2,286046997.4,N
1580736835.9,286046997.6,N
1580736855.7,286046997.0,N
1580736875.6,286046999.1,N
1580736895.4,286046999.4,N
1580736915.2,286046997.2,N
1580736935.1,286046997.7,N
1580736936.0,286046997.7,N
1580736955.8,286046997.7,N
1580736975.7,286046995.1,Y
1580736995.5,286046998.3,P
1580737015.3,286046998.7,P
1580737035.2,286046999.0,N
1580737055.0,286046999.6,N
1580737055.9,286046999.6,N
1580737075.8,286046998.7,N
1580737095.6,286047001.1,N
1580737115.4,286047000.6,N
1580737135.3,286046999.7,N
1580737155.1,286047000.1,N
1580737175.8,286047000.5,N
1580737195.7,286046999.9,N
1580737215.5,286047000.2,N
1580737235.4,286046998.1,N
1580737255.2,286046998.8,N
1580737275.0,286046996.8,Y
1580737275.9,286046996.8,P
1580737295.8,286046996.8,N
1580737315.6,286046995.5,P
1580737335.5,286046995.3,Y
1580737355.3,286046996.6,P
1580737375.1,286046997.2,P
1580737395.9,286046994.9,P
1580737415.7,286046997.3,N
1580737435.5,286046995.0,Y
1580737455.4,286046998.8,P
1580737475.2,286046998.6,N
1580737495.1,286046999.2,N
1580737496.0,286046999.2,N
1580737515.8,286046999.5,N
1580737535.6,286046997.3,N
1580737555.5,286046996.6,Y
1580737575.3,286046996.7,P
1580737595.1,286046996.9,P
1580737615.9,286047001.0,N
1580737635.7,286047000.8,N
1580737655.6,286046998.1,N
1580737675.4,286046998.8,N
1580737695.2,286046998.2,N
1580737715.1,286046998.2,N
1580737716.0,286046998.2,N
1580737735.8,286047000.5,N
1580737755.6,286047000.7,N
1580737775.5,286047000.9,N
1580737795.3,286047000.2,N
1580737815.2,286047000.2,N
1580737835.9,286047001.1,N
1580737855.7,286046998.1,N
1580737875.6,286046998.4,N
1580737895.4,286046999.6,N
1580737915.2,286046997.1,N
1580737935.1,286046997.0,N
1580737936.0,286046997.0,N
1580737955.8,286046995.0,Y
1580737975.7,286046997.6,P
1580737995.5,286046997.4,P
1580738015.3,286046997.0,P
1580738035.2,286046996.8,Y
1580738055.0,286046999.0,P
1580738055.9,286046999.0,N
1580738075.8,286046996.7,P
1580738095.6,286046999.6,N
1580738115.4,286046996.5,Y
1580738135.3,286046998.7,P
1580738155.1,286046998.6,P
1580738175.8,286046998.2,P
1580738195.7,286047000.2,N
1580738215.5,286046999.9,N
1580738235.4,286047000.9,N
1580738255.2,286047000.7,N
1580738275