#timestamp,LO_Frequency,Hit,StdDev 
1645182015.4,286047002.8,P
1645182035.2,286047001.5,P
1645182055.1,286047002.0,N
1645182056.0,286047002.0,Y
1645182075.8,286046998.8,P
1645182095.6,286046998.1,N
1645182115.5,286046999.0,N
1645182135.3,286047000.2,N
1645182155.2,286047004.1,N
1645182175.9,286047006.5,Y
1645182195.7,286047010.2,P
1645182215.6,286047011.4,N
1645182235.4,286047010.9,N
1645182255.3,286047016.9,Y
1645182275.1,286047012.3,P
1645182276.0,286047012.3,P
1645182295.8,286047008.6,P
1645182315.7,286047007.6,Y
1645182335.5,286046994.6,P
1645182355.3,286046991.8,N
1645182375.2,286046995.9,N
1645182395.0,286046997.7,N
1645182395.9,286046997.7,N
1645182415.8,286047002.3,N
1645182435.6,286047004.3,N
1645182455.4,286047001.7,N
1645182475.3,286047002.1,N
1645182495.1,286047000.2,N
1645182515.8,286047001.6,N
1645182535.7,286047005.8,N
1645182555.5,286047003.6,N
1645182575.4,286047003.1,N
1645182595.2,286047007.3,N
1645182615.0,286047003.0,N
1645182615.9,286047003.0,N
1645182635.8,286047003.2,N
1645182655.6,286047007.5,N
1645182675.5,286047004.8,N
1645182695.3,286047005.1,N
1645182715.1,286047005.1,N
1645182735.9,286047004.1,N
1645182755.7,286047004.5,N
1645182775.6,286047006.7,N
1645182795.4,286047006.8,N
1645182815.2,286047005.1,N
1645182835.1,286047005.2,N
1645182836.0,286047005.2,N
1645182855.8,286047007.7,N
1645182875.6,286047008.5,N
1645182895.5,286047008.6,N
1645182915.3,286047006.9,N
1645182935.2,286047007.3,N
1645182955.9,286047007.6,Y
1645182975.7,286046999.7,P
1645182995.6,286047001.1,N
1645183015.4,286046998.1,N
1645183035.3,286047002.8,N
1645183055.1,286046999.7,N
1645183056.0,286046999.7,N
1645183075.8,286047002.7,N
1645183095.7,286047003.0,N
1645183115.5,286047003.7,N
1645183135.3,286047002.9,N
1645183155.2,286047001.9,N
1645183175.0,286047004.4,N
1645183175.9,286047004.4,N
1645183195.8,286047007.3,Y
1645183215.6,286047003.2,P
1645183235.4,286047001.8,P
1645183255.3,286047000.7,N
1645183275.1,286047000.4,N
1645183295.9,286047000.8,N
1645183315.7,286047001.9,N
1645183335.5,286047006.4,Y
1645183355.4,286047002.9,P
1645183375.2,286047002.4,P
1645183395.0,286047000.5,N
1645183395.9,286047000.5,N
1645183415.8,286046999.3,N
1645183435.6,286047004.2,Y
1645183455.5,286046999.7,P
1645183475.3,286047001.5,N
1645183495.1,286047001.4,N
1645183515.9,286046998.2,N
1645183535.7,286046999.2,N
1645183555.5,286046996.7,N
1645183575.4,286046995.3,N
1645183595.2,286046998.0,N
1645183615.1,286046993.5,Y
1645183616.0,286046993.5,P
1645183635.8,286046997.0,N
1645183655.6,286046997.6,N
1645183675.5,286046996.7,N
1645183695.3,286046996.6,N
1645183715.2,286046996.4,N
1645183735.9,286046993.3,Y
1645183755.7,286046996.6,P
1645183775.6,286046998.2,P
1645183795.4,286046996.5,P
1645183815.2,286047000.5,N
1645183835.1,286047000.4,N
1645183836.0,286047000.4,N
1645183855.8,286046999.1,N
1645183875.7,286047000.1,N
1645183895.5,286047001.3,N
1645183915.3,286047002.8,N
1645183935.2,286047003.0,N
1645183955.9,286047001.5,N
1645183975.7,286047003.5,N
1645183995.6,286047002.9,N
1645184015.4,286047004.8,N
1645184035.2,286047006.7,N
1645184055.1,286047007.2,N
1645184056.0,286047007.2,N
1645184075.8,286047004.7,N
1645184095.7,286047006.8,N
1645184115.5,286047007.0,N
1645184135.3,286047008.0,N
1645184155.2,286047007.6,N
1645184175.0,286047005.3,N
1645184175.9,286047005.3,N
1645184195.8,286047003.6,N
1645184215.6,286047006.5,N
1645184235.4,286047010.8,Y
1645184255.3,286047009.1,P
1645184275.1,286047006.6,N
1645184295.9,286047005.1,N
1645184315.7,286047006.4,N
1645184335.5,286047009.2,Y
1645184355.4,286047002.0,P
1645184375.2,286047002.8,N
1645184395.0,286047001.6,N
1645184396.0,286047001.6,N
1645184415.8,286047004.2,N
1645184435.6,286047005.6,Y
1645184455.5,286047003.3,P
1645184475.3,286047005.1,P
1645184495.1,286047005.2,P
1645184515.9,286047003.1,Y
1645184535.7,286047000.3,P
1645184555.6,286047000.7,N
1645184575.4,286046998.2,N
1645184595.2,286046998.8,N
1645184615.1,286046998.4,N
1645184616.0,286046998.4,N
1645184635.8,286046998.8,N
1645184655.7,286046998.4,N
1645184675.5,286046998.1,N
1645184695.3,286047002.1,N
1645184715.2,286047001.0,N
1645184735.9,286047001.1,N
1645184755.7,286047001.2,N
1645184775.6,286047000.3,N
1645184795.4,286047000.9,N
1645184815.2,286047001.0,N
1645184835.1,286046999.1,N
1645184836.0,286046999.1,N
1645184855.8,286046998.3,N
1645184875.7,286046996.9,N
1645184895.5,286046997.5,N
1645184915.3,286046995.3,N
1645184935.2,286047000.5,N
1645184955.0,286047001.2,N
1645184955.9,286047001.2,N
1645184975.8,286047000.4,N
1645184995.6,286046999.7,N
1645185015.4,286046999.7,N
1645185035.3,286047001.3,N
1645185055.1,286047001.4,N
1645185075.9,286047005.2,Y
1645185095.7,286047003.9,P
1645185115.5,286047004.4,N
1645185135.4,286047001.6,N
1645185155.2,286047000.9,N
1645185175.0,286047002.1,N
1645185175.9,286047002.1,N
1645185195.8,286047005.4,Y
1645185215.6,286047001.6,P
1645185235.5,286047005.8,P
1645185255.3,286047004.6,N
1645185275.1,286047008.7,Y
1645185295.9,286047004.2,P
1645185315.7,286047000.0,N
1645185335.5,286047000.0,N
1645185355.4,286047001.7,N
1645185375.2,286046999.0,N
1645185395.1,286047000.5,N
1645185396.0,286047000.5,N
1645185415.8,286046997.0,N
1645185435.6,286046997.0,N
1645185455.5,286046998.9,N
1645185475.3,286046995.0,N
1645185495.1,286046993.4,N
1645185515.9,286046994.3,N
1645185535.7,286046993.0,N
1645185555.6,286046992.1,N
1645185575.4,286046993.8,N
1645185595.2,286046992.5,N
