#timestamp,LO_Frequency,Hit,StdDev 
1575972015.7,286047000.3,N
1575972035.6,286047001.0,N
1575972055.4,286046999.8,N
1575972075.3,286047000.9,N
1575972095.1,286047002.7,N
1575972096.0,286047002.7,N
1575972115.8,286047002.7,N
1575972135.7,286046998.5,N
1575972155.5,286046999.0,N
1575972175.3,286046998.3,N
1575972195.2,286046998.8,N
1575972215.0,286046998.2,N
1575972215.9,286046998.2,N
1575972235.8,286047002.8,N
1575972255.6,286047001.9,N
1575972275.4,286047002.7,N
1575972295.3,286047002.0,N
1575972315.1,286047000.2,N
1575972335.8,286047002.4,N
1575972355.7,286047004.0,N
1575972375.5,286047003.1,N
1575972395.4,286047004.0,N
1575972415.2,286047004.0,N
1575972435.0,286047003.7,N
1575972435.9,286047003.7,N
1575972455.8,286047005.1,N
1575972475.6,286047005.0,N
1575972495.5,286047004.6,N
1575972515.3,286047007.4,Y
1575972535.1,286047002.9,P
1575972555.9,286047005.8,P
1575972575.7,286047005.7,P
1575972595.6,286047007.5,Y
1575972615.4,286047002.0,P
1575972635.2,286047002.9,N
1575972655.1,286047001.5,N
1575972656.0,286047001.5,N
1575972675.8,286047003.9,Y
1575972695.6,286047000.6,P
1575972715.5,286046998.1,N
1575972735.3,286047000.6,N
1575972755.2,286046998.1,N
1575972775.9,286046998.7,N
1575972795.7,286046998.3,N
1575972815.6,286046998.7,N
1575972835.4,286046999.1,N
1575972855.2,286046998.8,N
1575972875.1,286046999.5,N
1575972876.0,286046999.5,N
1575972895.8,286046997.7,N
1575972915.7,286046997.2,N
1575972935.5,286046996.5,N
1575972955.3,286046997.5,N
1575972975.2,286046995.0,Y
1575972995.0,286046999.5,P
1575972995.9,286046999.5,N
1575973015.7,286046998.2,P
1575973035.6,286046998.9,N
1575973055.4,286046998.9,N
1575973075.3,286047000.8,N
1575973095.1,286047000.7,N
1575973096.0,286047000.7,N
1575973115.8,286046999.8,N
1575973135.7,286046998.2,N
1575973155.5,286046999.9,N
1575973175.3,286047000.8,N
1575973195.2,286046999.1,N
1575973215.0,286047001.1,N
1575973215.9,286047001.1,N
1575973235.8,286047001.2,N
1575973255.6,286046999.4,N
1575973275.4,286046996.6,Y
1575973295.3,286046998.5,P
1575973315.1,286046999.8,N
1575973335.8,286047000.8,N
1575973355.7,286046998.2,N
1575973375.5,286047000.8,N
1575973395.4,286047000.8,N
1575973415.2,286047001.1,N
1575973435.0,286047000.6,N
1575973435.9,286047000.6,N
1575973455.8,286046998.4,N
1575973475.6,286046998.2,N
1575973495.4,286047002.5,N
1575973515.3,286047002.7,N
1575973535.1,286047001.7,N
1575973555.9,286047003.2,N
1575973575.7,286047004.4,N
1575973595.5,286047004.2,N
1575973615.4,286047004.8,N
1575973635.2,286047004.7,N
1575973655.0,286047004.8,N
1575973655.9,286047004.8,N
1575973675.8,286047007.3,Y
1575973695.6,286047005.7,P
1575973715.5,286047005.8,N
1575973735.3,286047004.6,N
1575973755.1,286047007.5,Y
1575973775.9,286047002.4,P
1575973795.7,286047000.0,N
1575973815.6,286047002.4,N
1575973835.4,286046998.8,N
1575973855.2,286046999.5,N
1575973875.1,286046995.6,N
1575973876.0,286046995.6,N
1575973895.8,286046997.2,N
1575973915.6,286046995.7,N
1575973935.5,286046994.2,N
1575973955.3,286046992.6,N
1575973975.2,286046992.9,N
1575973995.9,286046991.9,N
1575974015.7,286046992.5,N
1575974035.6,286046991.0,N
1575974055.4,286046990.8,N
1575974075.2,286046991.1,N
1575974095.1,286046988.6,N
1575974096.0,286046988.6,N
1575974115.8,286046989.2,N
1575974135.7,286046989.3,N
1575974155.5,286046988.8,N
1575974175.3,286046988.8,N
1575974195.2,286046989.8,N
1575974215.9,286046991.5,N
1575974235.7,286046989.4,N
1575974255.6,286046986.3,N
1575974275.4,286046987.2,N
1575974295.3,286046988.4,N
1575974315.1,286046988.1,N
1575974316.0,286046988.1,N
1575974335.8,286046987.9,N
1575974355.7,286046988.3,N
1575974375.5,286046985.8,Y
1575974395.3,286046995.9,P
1575974415.2,286046996.3,N
1575974435.0,286046995.7,N
1575974435.9,286046995.7,N
1575974455.8,286046998.0,N
1575974475.6,286046993.5,Y
1575974495.4,286046996.5,P
1575974515.3,286046996.9,P
1575974535.1,286046996.9,P
1575974555.9,286046997.2,Y
1575974575.7,286047002.7,P
1575974595.5,286047002.7,N
1575974615.4,286047001.9,N
1575974635.2,286047002.6,N
1575974655.0,286047002.0,N
1575974655.9,286047002.0,N
1575974675.8,286047000.9,N
1575974695.6,286046998.2,N
1575974715.5,286046998.4,N
1575974735.3,286047000.7,N
1575974755.1,286046998.8,N
1575974775.9,286046996.9,N
1575974795.7,286046997.3,N
1575974815.5,286046997.9,N
1575974835.4,286046999.5,N
1575974855.2,286046997.3,N
1575974875.1,286046998.0,N
1575974876.0,286046998.0,N
1575974895.8,286046996.6,N
1575974915.6,286046996.6,N
1575974935.5,286046997.7,N
1575974955.3,286046997.7,N
1575974975.1,286046995.7,N
1575974995.9,286046995.8,N
1575975015.7,286046997.6,N
1575975035.6,286046997.4,N
1575975055.4,286046995.1,N
1575975075.2,286046996.8,N
1575975125.1,286046995.5,E
1575975135.0,286046999.6,N
1575975135.9,286046999.6,P
1575975155.8,286046998.6,P
1575975175.6,286047000.0,N
1575975195.4,286047001.1,N
1575975215.3,286046998.3,N
1575975235.1,286047001.2,N
1575975255.9,286046998.3,N
1575975275.7,286046999.5,N
1575975295.5,286046999.2,N
1575975315.4,286046997.1,Y
1575975335.2,286046997.5,P
1575975355.0,286046997.5,N
1575975355.9,286046997.5,N
1575975375.8,286046997.8,N
1575975395.6,286046999.5,N
1575975415.5,286046996.6,Y
1575975435.3,286046999.1,P
1575975455.1,286046998.3,P
1575975475.9,286047001.1,N
1575975495.7,286047000.6,N
1575975515.5,286047000.4,N
1575975535.4,286046999.7,N
1575975555.2,286047000.3,N
1575975575.1,286047000.8,N
1575975576.0,286047000.8,N
1575975595.8,286047001.0,N
