#timestamp,LO_Frequency,Hit,StdDev 
1608570155.2,286046997.9,P
1608570175.0,286046995.7,N
1608570175.9,286046995.7,P
1608570195.8,286046993.3,Y
1608570215.6,286046999.1,P
1608570235.4,286046998.6,N
1608570255.3,286046998.9,N
1608570275.1,286046996.6,N
1608570295.8,286046999.3,N
1608570315.7,286046996.6,N
1608570335.5,286046995.6,Y
1608570355.4,286046997.1,P
1608570375.2,286046997.0,P
1608570395.0,286046997.5,P
1608570395.9,286046997.5,Y
1608570415.8,286046999.1,P
1608570435.6,286046997.3,P
1608570455.5,286046995.0,P
1608570475.3,286046996.3,N
1608570495.1,286046995.9,Y
1608570515.9,286046996.7,P
1608570535.7,286046998.0,P
1608570555.5,286046999.2,N
1608570575.4,286046997.4,N
1608570595.2,286046996.7,Y
1608570615.1,286046999.7,P
1608570616.0,286046999.7,N
1608570635.8,286047000.8,N
1608570655.6,286047001.2,N
1608570675.5,286046996.7,N
1608570695.3,286046997.2,N
1608570715.1,286046995.8,N
1608570735.9,286046994.9,N
1608570755.7,286046997.3,N
1608570775.6,286046999.4,N
1608570795.4,286046997.4,N
1608570815.2,286046995.1,N
1608570835.1,286046997.1,N
1608570836.0,286046997.1,N
1608570855.8,286046999.6,N
1608570875.6,286046997.4,N
1608570895.5,286046995.3,N
1608570915.3,286046995.3,N
1608570935.2,286046995.2,N
1608570955.9,286046996.3,N
1608570975.7,286046992.0,Y
1608570995.6,286046993.8,P
1608571015.4,286046993.4,P
1608571035.3,286046993.6,P
1608571055.1,286046991.7,Y
1608571056.0,286046991.7,P
1608571075.8,286047000.3,N
1608571095.7,286046999.9,N
1608571115.5,286047000.6,N
1608571135.3,286047000.0,N
1608571155.2,286047002.7,N
1608571175.0,286047002.1,N
1608571175.9,286047002.1,N
1608571195.8,286047011.9,Y
1608571215.6,286047002.3,P
1608571235.4,286047000.4,N
1608571255.3,286046999.9,N
1608571275.1,286047001.6,N
1608571295.8,286047002.0,N
1608571315.7,286047002.5,N
1608571335.5,286047002.8,N
1608571355.4,286047001.2,N
1608571375.2,286047000.7,N
1608571395.0,286046998.1,N
1608571395.9,286046998.1,N
1608571415.8,286046999.4,N
1608571435.6,286046998.9,N
1608571455.4,286046999.4,N
1608571475.3,286046999.6,N
1608571495.1,286047000.6,N
1608571515.9,286046999.4,N
1608571535.7,286046997.8,N
1608571555.5,286046997.8,N
1608571575.4,286046996.8,N
1608571595.2,286046998.0,N
1608571615.0,286046995.5,N
1608571615.9,286046995.5,N
1608571635.8,286046993.7,Y
1608571655.6,286046998.0,P
1608571675.5,286046997.4,P
1608571695.3,286046998.0,N
1608571715.1,286046997.1,Y
1608571735.9,286046997.1,P
1608571755.7,286046995.3,P
1608571775.5,286046996.5,N
1608571795.4,286046997.8,N
1608571815.2,286046995.7,Y
1608571835.1,286047000.9,P
1608571836.0,286047000.9,N
1608571855.8,286047000.0,N
1608571875.6,286046998.6,N
1608571895.5,286047001.1,N
1608571915.3,286046998.8,N
1608571935.2,286046996.6,N
1608571955.9,286046996.5,N
1608571975.7,286046999.2,N
1608571995.6,286046999.5,N
1608572015.4,286046998.8,N
1608572035.2,286046998.4,N
1608572055.1,286046999.3,N
1608572056.0,286046999.3,N
1608572075.8,286046997.3,N
1608572095.7,286046996.7,N
1608572115.5,286046997.2,N
1608572135.3,286046996.0,N
1608572155.2,286046995.5,N
1608572175.0,286046993.3,Y
1608572175.9,286046993.3,P
1608572195.8,286046998.0,N
1608572215.6,286046996.5,N
1608572235.4,286046998.9,N
1608572255.3,286046998.6,N
1608572275.1,286046996.5,N
1608572295.8,286046996.9,N
1608572315.7,286046998.0,N
1608572335.5,286046994.9,Y
1608572355.4,286046999.3,P
1608572375.2,286046999.0,N
1608572395.0,286046996.7,P
1608572395.9,286046996.7,N
1608572415.8,286046997.8,N
1608572435.6,286046999.6,N
1608572455.4,286046998.3,N
1608572475.3,286046999.9,N
1608572495.1,286047001.1,N
1608572515.9,286046998.5,N
1608572535.7,286046996.5,N
1608572555.5,286046999.2,N
1608572575.4,286046997.3,N
1608572595.2,286046997.7,N
1608572615.0,286046998.7,N
1608572615.9,286046998.7,N
1608572635.8,286047000.9,N
1608572655.6,286047001.6,N
1608572675.5,286047003.4,N
1608572695.3,286047004.0,N
1608572715.1,286047001.4,N
1608572735.9,286047001.4,N
1608572755.7,286047001.8,N
1608572775.5,286047003.2,N
1608572795.4,286047007.0,Y
1608572815.2,286047007.9,P
1608572835.1,286047007.4,N
1608572836.0,286047007.4,N
1608572855.8,286047005.8,N
1608572875