#timestamp,LO_Frequency,Hit,StdDev 
1645758015.9,286046995.5,N
1645758035.7,286046995.0,N
1645758055.5,286046996.9,N
1645758075.4,286046999.8,N
1645758095.2,286047001.5,N
1645758115.1,286047002.5,N
1645758116.0,286047002.5,N
1645758135.8,286047003.5,N
1645758155.6,286047005.2,N
1645758175.5,286047006.6,N
1645758195.3,286047007.8,N
1645758215.1,286047006.3,N
1645758235.9,286047003.0,N
1645758255.7,286047005.2,N
1645758275.6,286046999.9,N
1645758295.4,286047000.8,N
1645758315.2,286047002.1,N
1645758335.1,286047002.6,N
1645758336.0,286047002.6,N
1645758355.8,286047003.9,N
1645758375.6,286047005.5,N
1645758395.5,286047003.8,N
1645758415.3,286047001.9,N
1645758435.2,286047004.8,N
1645758455.9,286047008.7,N
1645758475.7,286047006.5,N
1645758495.6,286047004.9,N
1645758515.4,286047006.4,N
1645758535.2,286047008.9,N
1645758555.1,286047010.2,N
1645758556.0,286047010.2,N
1645758575.8,286047007.7,N
1645758595.7,286047008.9,N
1645758615.5,286047008.8,Y
1645758635.3,286047004.3,P
1645758655.2,286047000.9,P
1645758675.0,286046999.8,N
1645758675.9,286046999.8,N
1645758695.7,286047001.1,N
1645758715.6,286046999.7,N
1645758735.4,286047002.4,N
1645758755.3,286047004.2,N
1645758775.1,286047004.4,N
1645758776.0,286047004.4,N
1645758795.8,286047003.5,N
1645758815.7,286047003.6,N
1645758835.5,286046999.7,N
1645758855.3,286047001.6,N
1645758875.2,286047009.2,Y
1645758895.0,286047004.8,P
1645758895.9,286047004.8,P
1645758915.8,286047002.5,N
1645758935.6,286047000.3,N
1645758955.4,286047001.1,N
1645758975.3,286047001.1,N
1645758995.1,286047000.2,N
1645759015.9,286047002.0,N
1645759035.7,286047000.4,N
1645759055.5,286046995.3,N
1645759075.4,286047000.5,N
1645759095.2,286047005.7,N
1645759115.0,286047001.7,N
1645759115.9,286047001.7,N
1645759135.8,286046996.6,N
1645759155.6,286047000.7,N
1645759175.5,286046999.6,N
1645759195.3,286046997.4,N
1645759215.1,286046998.1,N
1645759235.9,286047000.9,N
1645759255.7,286046998.9,N
1645759275.5,286046998.7,N
1645759295.4,286046998.6,N
1645759315.2,286046999.9,N
1645759335.1,286047002.7,N
1645759336.0,286047002.7,N
1645759355.8,286047000.1,N
1645759375.6,286047002.5,N
1645759395.5,286047000.0,N
1645759415.3,286047001.5,N
1645759435.1,286046999.1,N
1645759455.9,286046998.6,N
1645759475.7,286046998.8,N
1645759495.6,286046997.2,N
1645759515.4,286047000.7,N
1645759535.2,286047002.1,N
1645759555.1,286047004.3,N
1645759556.0,286047004.3,N
1645759575.8,286047002.6,N
1645759595.7,286047001.1,N
1645759615.5,286047005.3,N
1645759635.3,286047004.4,N
1645759655.2,286047000.5,N
1645759675.0,286047001.7,N
1645759675.9,286047001.7,N
1645759695.7,286047005.7,N
1645759715.6,286047006.3,N
1645759735.4,286047008.5,Y
1645759755.3,286047004.4,P
1645759775.1,286047004.4,N
1645759795.8,286047000.7,N
1645759815.7,286046994.2,Y
1645759835.5,286046992.7,P
1645759855.4,286046991.2,N
1645759875.2,286046991.6,N
1645759895.0,286046989.5,N
1645759895.9,286046989.5,N
1645759915.8,286046990.4,N
1645759935.6,286046993.0,N
1645759955.4,286046994.0,N
1645759975.3,286046992.1,N
1645759995.1,286046993.7,N
1645760015.9,286046995.7,N
1645760035.7,286046996.3,N
1645760055.5,286046993.5,N
1645760075.4,286046995.5,N
1645760095.2,286046994.4,N
1645760115.0,286046992.7,N
1645760115.9,286046992.7,N
1645760135.8,286046990.4,Y
1645760155.6,286047000.1,P
1645760175.5,286047000.5,N
1645760195.3,286047000.3,N
1645760215.1,286046998.6,N
1645760235.9,286046998.5,N
1645760255.7,286047003.9,N
1645760275.5,286047002.4,N
1645760295.4,286046999.8,N
1645760315.2,286047004.3,N
1645760335.1,286046999.8,N
1645760336.0,286046999.8,N
1645760355.8,286047002.8,N
1645760375.6,286047002.0,N
1645760395.5,286047002.1,N
1645760415.3,286047004.4,N
1645760435.1,286047003.1,N
1645760455.9,286047003.2,N
1645760475.7,286046999.7,N
1645760495.6,286047002.7,N
1645760515.4,286047000.0,N
1645760535.2,286047006.0,N
1645760555.1,286047001.4,N
1645760556.0,286047001.4,N
1645760575.8,286047001.6,N
1645760595.6,286047005.1,N
1645760615.5,286047002.4,N
1645760635.3,286046996.9,N
1645760655.2,286046996.6,N
1645760675.9,286046996.5,N
1645760695.7,286047002.6,N
1645760715.6,286047000.6,N
1645760735.4,286046995.0,N
1645760755.2,286046997.3,N
1645760775.1,286047000.1,N
1645760776.0,286047000.1,N
1645760795.8,286047001.1,N
1645760815.7,286046996.5,N
1645760835.5,286046999.6,N
1645760855.3,286046999.8,N
1645760875.2,286047000.0,N
1645760895.9,286047002.5,N
1645760915.7,286047002.8,N
1645760935.6,286047004.4,N
1645760955.4,286047001.7,N
1645760975.2,286047001.7,N
1645760995.1,286047001.3,N
1645760996.0,286047001.3,N
1645761015.8,286047003.8,N
1645761035.7,286047001.2,N
1645761055.5,286046999.6,N
1645761075.3,286046998.4,N
1645761095.2,286046999.0,N
1645761115.0,286046998.4,N
1645761115.9,286046998.4,N
1645761135.8,286046999.1,N
1645761155.6,286046994.7,N
1645761175.4,286046996.8,N
1645761195.3,286046993.6,N
1645761215.1,286046995.1,N
1645761235.8,286046997.8,N
1645761255.7,286047011.9,Y
1645761275.5,286047003.1,P
1645761295.4,286047003.3,N
1645761315.2,286047003.0,N
1645761335.0,286046999.8,N
1645761335.9,286046999.8,N
1645761355.8,286047002.0,N
1645761375.6,286046996.5,N
1645761395.4,286046996.7,N
1645761415.3,286046993.3,N
1645761435.1,286046997.6,N
1645761455.9,286046996.9,N
1645761475.7,286047000.5,N
1645761495.5,286047003.9,N
1645761515.4,286047004.1,N
1645761535.2,286047003.8,N
1645761555.0,286047000.7,N
1645761555.9,286047000.7,N
1645761575.8,286047002.5,N
1645761595.6,286047001.5,N
