#timestamp,LO_Frequency,Hit,StdDev 
1661158815.2,286047001.2,N
1661158835.0,286046998.5,N
1661158835.9,286046998.5,N
1661158855.8,286046998.5,N
1661158875.6,286046999.0,N
1661158895.4,286046998.5,N
1661158915.3,286046998.7,N
1661158935.1,286046998.9,N
1661158955.9,286046998.4,N
1661158975.7,286046998.4,N
1661158995.5,286046998.7,N
1661159015.4,286046999.0,N
1661159035.2,286046998.2,N
1661159055.0,286046998.4,N
1661159055.9,286046998.4,N
1661159075.8,286046999.6,N
1661159095.6,286046999.5,N
1661159115.5,286046998.9,N
1661159135.3,286046998.3,N
1661159155.1,286046999.4,N
1661159175.9,286046997.0,Y
1661159195.7,286046999.1,P
1661159215.6,286046999.4,P
1661159235.4,286046999.3,P
1661159255.2,286046999.1,Y
1661159275.1,286046998.7,P
1661159276.0,286046998.7,P
1661159295.8,286046998.8,P
1661159315.7,286046998.7,Y
1661159335.5,286047000.6,P
1661159355.3,286047001.1,N
1661159375.2,286046998.4,N
1661159395.9,286046998.1,N
1661159415.7,286047000.5,N
1661159435.6,286047000.0,N
1661159455.4,286047002.8,N
1661159475.3,286047000.5,N
1661159495.1,286047000.0,N
1661159496.0,286047000.0,N
1661159515.8,286047002.4,N
1661159535.7,286047002.1,N
1661159555.5,286047002.6,N
1661159575.3,286046999.7,N
1661159595.2,286047001.9,N
1661159615.0,286047001.9,N
1661159615.9,286047001.9,N
1661159635.8,286047001.6,N
1661159655.6,286047001.8,N
1661159675.4,286047004.3,Y
1661159695.3,286047004.3,P
1661159715.1,286047001.7,N
1661159735.9,286047004.3,N
1661159755.7,286047004.3,N
1661159775.5,286047001.8,N
1661159795.4,286047002.5,N
1661159815.2,286046999.7,N
1661159835.0,286046999.8,N
1661159835.9,286046999.8,N
1661159855.8,286047000.8,N
1661159875.6,286047000.5,N
1661159895.5,286047000.0,N
1661159915.3,286047001.2,N
1661159935.1,286046998.6,N
1661159955.9,286046998.3,N
1661159975.7,286046998.8,N
1661159995.5,286046998.4,N
1661160015.4,286046998.4,N
1661160035.2,286046998.6,N
1661160055.1,286046999.0,N
1661160056.0,286046999.0,N
1661160075.8,286046998.4,N
1661160095.6,286046998.2,N
1661160115.5,286046998.5,N
1661160135.3,286047000.9,N
1661160155.1,286047001.2,N
1661160175.9,286047000.9,N
1661160195.7,286046998.2,N
1661160215.6,286047000.9,N
1661160235.4,286047000.5,N
1661160255.2,286047000.8,N
1661160275.1,286047000.6,N
1661160276.0,286047000.6,N
1661160295.8,286046999.9,N
1661160315.6,286047000.3,N
1661160335.5,286047002.8,N
1661160355.3,286047000.1,N
1661160375.2,286047002.7,N
1661160395.9,286047002.5,N
1661160415.7,286047002.1,N
1661160435.6,286047001.9,N
1661160455.4,286047001.6,N
1661160475.2,286047001.8,N
1661160495.1,286047001.4,N
1661160496.0,286047001.4,N
1661160515.8,286047003.9,N
1661160535.7,286047004.4,N
1661160555.5,286047004.1,N
1661160575.3,286047003.5,N
1661160595.2,286047003.7,N
1661160615.0,286047003.8,N
1661160615.9,286047003.8,N
1661160635.8,286047004.2,N
1661160655.6,286047003.0,N
1661160675.4,286047003.5,N
1661160695.3,286047003.5,N
1661160715.1,286047006.0,Y
1661160735.8,286047001.4,P
1661160755.7,286047003.1,P
1661160775.5,286047001.3,N
1661160795.4,286047004.0,Y
1661160815.2,286047000.4,P
1661160835.0,286047000.2,N
1661160835.9,286047000.2,N
1661160855.8,286046999.7,N
1661160875.6,286047002.7,Y
1661160895.5,286047000.7,P
1661160915.3,286047000.0,N
1661160935.1,286047000.3,N
1661160955.9,286047001.1,Y
1661160975.7,286046999.1,P
1661160995.5,286046998.5,N
1661161015.4,286046998.5,N
1661161035.2,286046998.2,N
1661161055.1,286046998.3,N
1661161056.0,286046998.3,N
1661161075.8,286046998.2,N
1661161095.6,286046998.6,N
1661161115.5,286046998.2,N
1661161135.3,286046999.9,N
1661161155.2,286047000.2,N
1661161175.9,286047000.3,N
1661161195.7,286047000.4,N
1661161215.6,286047000.6,N
1661161235.4,286047001.0,N
1661161255.2,286046998.5,N
1661161275.1,286047000.8,N
1661161276.0,286047000.8,N
1661161295.8,286047002.7,N
1661161315.7,286046999.7,N
1661161335.5,286047002.6,N
1661161355.3,286047004.3,Y
1661161375.2,286047004.4,P
1661161395.0,286047004.4,N
1661161395.9,286047004.4,N
1661161415.8,286047003.8,N
1661161435.6,286047004.0,N
1661161455.4,286047003.8,N
1661161475.3,286047004.2,N
1661161495.1,286047004.4,N
1661161515.8,286047001.4,N
1661161535.7,286047003.7,N
1661161555.5,286047003.8,N
1661161575.4,286047001.7,N
1661161595.2,286047001.7,N
1661161615.0,286047002.4,N
1661161615.9,286047002.4,N
1661161635.8,286047001.8,N
1661161655.6,286047003.8,N
1661161675.5,286047004.1,Y
1661161695.3,286047000.6,P
1661161715.1,286047002.8,N
1661161735.9,286047002.3,N
1661161755.7,286047000.4,N
1661161775.6,286047000.0,N
1661161795.4,286047000.3,N
1661161815.2,286047000.0,N
1661161835.1,286047000.7,N
1661161836.0,286047000.7,N
1661161855.8,286047000.1,N
1661161875.6,286047000.1,N
1661161895.5,286046999.9,N
1661161915.3,286047000.3,N
1661161935.2,286047002.5,N
1661161955.9,286047002.8,N
1661161975.7,286047002.7,N
1661161995.6,286047002.3,N
1661162015.4,286047002.6,N
1661162035.3,286046999.8,N
1661162055.1,286047002.3,N
1661162056.0,286047002.3,N
1661162075.8,286047000.0,N
1661162095.7,286047000.5,N
1661162115.5,286047000.9,N
1661162135.3,286047000.8,N
1661162155.2,286046998.7,N
1661162175.0,286047000.8,N
1661162175.9,286047000.8,N
1661162195.8,286047000.4,N
1661162215.6,286046998.1,N
1661162235.4,286046998.1,N
1661162255.3,286047000.1,N
1661162275.1,286047000.2,N
1661162295.8,286047000.3,N
1661162315.7,286047002.2,N
1661162335.5,286046999.7,N
1661162355.4,286046999.9,N
1661162375.2,286047002.3,N
1661162395.0,286046999.7,N
1661162395.9,286046999.7,N
