#timestamp,LO_Frequency,Hit,StdDev 
1457622015.4,286047003.7,P
1457622035.3,286047006.3,P
1457622055.1,286047009.3,Y
1457622056.0,286047009.3,P
1457622075.8,286047003.4,N
1457622095.7,286047000.0,N
1457622115.5,286047001.2,N
1457622135.3,286047001.1,N
1457622155.2,286046998.2,N
1457622175.9,286046999.1,N
1457622195.7,286046995.3,N
1457622215.5,286046995.1,N
1457622235.4,286046995.0,N
1457622255.2,286046997.7,N
1457622275.0,286047000.0,N
1457622275.9,286047000.0,N
1457622295.8,286047002.2,N
1457622315.6,286047006.5,N
1457622335.4,286047006.9,N
1457622355.3,286047003.8,N
1457622375.1,286047003.1,N
1457622376.0,286047003.1,N
1457622395.8,286047000.2,N
1457622415.7,286047003.1,N
1457622435.5,286047006.0,N
1457622455.3,286047000.1,N
1457622475.2,286047001.4,N
1457622495.9,286047007.4,N
1457622515.7,286047007.5,N
1457622535.6,286047011.8,Y
1457622555.4,286047011.0,P
1457622575.2,286047011.9,N
1457622595.0,286047013.6,P
1457622596.0,286047013.6,N
1457622615.8,286047013.3,Y
1457622635.6,286046998.9,P
1457622655.5,286046999.5,N
1457622675.3,286047001.0,N
1457622695.1,286047001.5,N
1457622715.8,286047003.8,N
1457622735.7,286047000.4,N
1457622755.5,286047002.9,N
1457622775.3,286047006.0,N
1457622795.2,286047003.6,N
1457622815.9,286047004.0,N
1457622835.7,286047007.1,N
1457622855.6,286047010.8,Y
1457622875.4,286047003.3,P
1457622895.2,286047003.9,P
1457622915.1,286047005.9,P
1457622916.0,286047005.9,Y
1457622935.8,286047004.0,P
1457622955.6,286047005.4,P
1457622975.5,286047003.4,P
1457622995.3,286047005.2,Y
1457623015.1,286047000.1,P
1457623035.9,286047002.5,N
1457623055.7,286046998.2,N
1457623075.5,286047000.2,N
1457623095.4,286047001.5,N
1457623115.2,286047004.1,N
1457623135.0,286047003.8,N
1457623135.9,286047003.8,N
1457623155.8,286047003.1,N
1457623175.6,286047004.4,N
1457623195.4,286046999.7,N
1457623215.3,286047000.4,N
1457623235.1,286047000.9,N
1457623236.0,286047000.9,N
1457623255.8,286046999.3,N
1457623275.7,286046996.6,N
1457623295.5,286046998.9,N
1457623315.3,286047002.3,N
1457623335.1,286047001.3,N
1457623355.9,286047001.9,N
1457623375.7,286047001.0,N
1457623395.5,286046996.5,N
1457623415.4,286046997.0,N
1457623435.2,286046997.9,N
1457623455.0,286046995.2,N
1457623455.9,286046995.2,N
1457623475.8,286046996.7,N
1457623495.6,286046995.1,N
1457623515.4,286046996.2,N
1457623535.3,286046995.3,N
1457623555.1,286047000.8,N
1457623556.0,286047000.8,N
1457623575.8,286046998.8,N
1457623595.7,286046998.4,N
1457623615.5,286046998.1,N
1457623635.3,286046996.8,N
1457623655.1,286046998.8,N
1457623675.9,286046996.0,N
1457623695.7,286046992.4,Y
1457623715.6,286046994.6,P
1457623735.4,286046993.9,N
1457623755.2,286046993.4,P
1457623775.0,286046996.9,N
1457623775.9,286046996.9,N
1457623795.8,286046997.8,N
1457623815.6,286046998.9,N
1457623835.4,286047000.0,N
1457623855.3,286047000.8,N
1457623875.1,286047001.1,N
1457623895.8,286047000.7,N
1457623915.7,286046999.3,N
1457623935.5,286046997.1,N
1457623955.3,286046996.5,N
1457623975.2,286046995.9,N
1457623995.9,286046994.9,N
1457624015.7,286046999.4,N
1457624035.6,286046998.0,N
1457624055.4,286046996.9,N
1457624075.2,286046996.8,N
1457624095.0,286046999.3,N
1457624095.9,286046999.3,N
1457624115.8,286046999.7,N
1457624135.6,286047000.3,N
1457624155.4,286047003.6,N
1457624175.3,286047001.7,N
1457624195.1,286047002.3,N
1457624215.8,286047001.7,N
1457624235.7,286047002.1,N
1457624255.5,286047003.5,N
1457624275.3,286046999.8,N
1457624295.2,286047001.3,N
1457624315.9,286047001.1,N
1457624335.7,286046998.1,N
1457624355.6,286046999.4,N
1457624375.4,286046995.9,N
1457624395.2,286046999.1,N
1457624415.0,286046999.5,N
1457624416.0,286046999.5,N
1457624435.8,286046996.9,N
1457624455.6,286046999.0,N
1457624475.4,286046996.9,N
1457624495.3,286047001.1,N
1457624515.1,286047004.0,N
1457624535.8,286047001.0,N
1457624555.7,286047001.2,N
1457624575.5,286046995.6,N
1457624595.3,286046994.1,N
1457624615.2,286046992.8,N
1457624635.9,286046997.5,N
1457624655.7,286046997.9,N
1457624675.6,286046997.3,N
1457624695.4,286046998.9,N
1457624715.2,286046997.0,N
1457624735.1,286046996.7,N
1457624736.0,286046996.7,N
1457624755.8,286046999.1,N
1457624775.6,286046998.7,N
1457624795.5,286046998.4,N
1457624815.3,286046998.3,N
1457624835.1,286046998.5,N
1457624855.8,286046998.7,N
1457624875.7,286046999.6,N
1457624895.5,286046996.6,N
1457624915.3,286046999.4,N
1457624935.2,286046998.8,N
1457624955.9,286047001.2,N
1457624975.7,286046999.5,N
1457624995.6,286046995.3,N
1457625015.4,286046998.6,N
1457625035.2,286046997.7,N
1457625055.1,286046998.8,N
1457625056.0,286046998.8,N
1457625075.8,286046997.0,N
1457625095.6,286046996.5,N
1457625115.5,286047001.2,N
1457625135.3,286047000.5,N
1457625155.1,286047004.3,N
1457625175.9,286046999.8,N
1457625195.7,286047001.9,N
1457625215.5,286046999.9,N
1457625235.3,286047000.3,N
1457625255.2,286047002.7,N
1457625275.0,286047000.8,N
1457625275.9,286047000.8,N
1457625295.7,286046996.9,N
1457625315.6,286046997.4,N
1457625335.4,286046995.7,N
1457625355.2,286046995.4,N
1457625375.1,286046994.2,N
1457625376.0,286046994.2,N
1457625395.8,286046995.7,N
1457625415.6,286046997.4,N
1457625435.5,286046999.6,N
1457625455.3,286046996.6,N
1457625475.1,286046997.6,N
1457625495.9,286046996.6,N
1457625515.7,286046997.0,N
1457625535.5,286046994.9,N
1457625555.4,286046996.3,N
1457625575.2,286046995.1,N
1457625595.0,286046993.6,N
1457625595.9,286046993.6,N
