#timestamp,LO_Frequency,Hit,StdDev 
1561359615.5,286047002.8,N
1561359635.3,286047002.1,N
1561359655.2,286047002.0,N
1561359675.0,286047002.1,N
1561359675.9,286047002.1,N
1561359695.7,286047002.8,N
1561359715.6,286047002.6,N
1561359735.4,286047002.5,N
1561359755.3,286047002.3,N
1561359775.1,286047002.3,N
1561359795.8,286047002.0,N
1561359815.7,286047002.5,N
1561359835.5,286047001.8,N
1561359885.4,286047002.7,E
1561359895.3,286046998.3,N
1561359915.1,286046999.1,P
1561359935.9,286046999.3,N
1561359955.7,286046999.4,N
1561359975.6,286046996.6,Y
1561359995.4,286046998.7,P
1561360015.2,286046999.4,P
1561360035.1,286046996.6,P
1561360036.0,286046996.6,Y
1561360055.8,286047001.2,P
1561360075.6,286047000.8,N
1561360095.5,286047001.1,N
1561360115.3,286047000.5,N
1561360135.2,286046998.1,N
1561360155.9,286047001.1,N
1561360175.7,286047001.1,N
1561360195.6,286046999.3,N
1561360215.4,286046999.4,N
1561360235.2,286046997.6,N
1561360255.1,286046997.6,N
1561360256.0,286046997.6,N
1561360275.8,286046995.3,Y
1561360295.7,286046994.9,P
1561360315.5,286046994.9,N
1561360335.3,286046996.7,N
1561360355.2,286046997.0,N
1561360375.0,286046999.4,N
1561360375.9,286046999.4,N
1561360395.9,286046998.9,N
1561360415.7,286047001.2,N
1561360435.6,286047001.0,N
1561360455.4,286046998.2,N
1561360475.2,286047000.5,N
1561360495.1,286046998.7,N
1561360496.0,286046998.7,N
1561360515.8,286046999.3,N
1561360535.7,286046998.5,N
1561360555.5,286046998.6,N
1561360575.3,286046996.9,N
1561360595.2,286046999.4,N
1561360615.0,286046998.4,N
1561360615.9,286046998.4,N
1561360635.8,286046999.2,N
1561360655.6,286046999.0,N
1561360675.2,286046997.0,N
1561360695.9,286046997.0,N
1561360715.7,286046999.5,N
1561360735.6,286046996.7,N
1561360755.4,286046999.2,N
1561360775.2,286047001.1,N
1561360795.1,286046998.1,N
1561360796.0,286046998.1,N
1561360815.8,286046999.7,N
1561360835.7,286046998.6,N
1561360855.5,286046998.4,N
1561360875.3,286046998.8,N
1561360895.2,286046998.4,N
1561360915.0,286046998.3,N
1561360915.9,286046998.3,N
1561360935.8,286047000.8,N
1561360955.6,286046998.6,N
1561360975.4,286046998.8,N
1561360995.3,286046999.3,N
1561361015.1,286046999.3,N
1561361035.8,286046999.0,N
1561361055.7,286046998.9,N
1561361075.5,286046998.5,N
1561361095.3,286046998.8,N
1561361115.2,286046998.9,N
1561361135.0,286046998.5,N
1561361135.9,286046998.5,N
1561361155.8,286046998.1,N
1561361175.6,286046998.8,N
1561361195.4,286046998.9,N
1561361215.3,286046999.3,N
1561361235.1,286046998.4,N
1561361255.9,286047001.1,N
1561361275.7,286047000.7,N
1561361295.8,286046998.6,N
1561361315.6,286046998.2,N
1561361335.4,286046998.2,N
1561361355.3,286046999.4,N
1561361375.1,286046999.2,N
1561361376.0,286046999.2,N
1561361395.8,286046999.4,N
1561361415.7,286046998.9,N
1561361435.5,286046999.1,N
1561361455.3,286046999.3,N
1561361475.2,286046998.8,N
1561361495.0,286046998.3,N
1561361495.9,286046998.3,N
1561361515.8,286046999.6,N
1561361535.6,286046999.1,N
1561361555.4,286047000.8,N
1561361575.3,286047000.8,N
1561361595.1,286046998.1,N
1561361615.8,286046998.7,N
1561361635.7,286046999.4,N
1561361655.5,286047001.2,N
1561361675.4,286046998.3,N
1561361695.2,286046998.6,N
1561361715.0,286047000.9,N
1561361715.9,286047000.9,N
1561361735.8,286047000.6,N
1561361755.6,286047000.6,N
1561361775.4,286047000.5,N
1561361795.3,286047000.9,N
1561361815.1,286047001.0,N
1561361835.5,286047001.2,N
1561361855.3,286046997.3,N
1561361875.1,286046997.4,N
1561361895.9,286046996.9,N
1561361915.7,286046996.9,N
1561361935.6,286046999.1,N
1561361955.4,286046996.5,N
1561361975.2,286046999.5,N
1561361995.1,286046998.3,N
1561361996.0,286046998.3,N
1561362015.8,286046998.7,N
1561362035.7,286046998.3,N
1561362055.5,286046998.3,N
1561362075.3,286046999.0,N
1561362095.2,286046998.9,N
1561362115.9,286046998.4,N
1561362135.7,286046998.6,N
1561362155.6,286047000.6,N
1561362175.4,286046998.4,N
1561362195.9,286047000.7,N
1561362215.7,286047000.7,N
1561362235.6,286047001.1,N
1561362255.3,286047001.2,N
1561362275.2,286046998.7,N
1561362295.9,286046998.1,N
1561362315.7,286046998.2,N
1561362335.6,286047000.7,N
1561362355.9,286047001.1,N
1561362375.7,286047000.3,N
1561362395.6,286047000.0,N
1561362415.4,286046998.1,N
1561362435.3,286047000.8,N
1561362455.1,286047001.1,N
1561362475.0,286046998.2,N
1561362475.9,286046998.2,N
1561362495.8,286047000.8,N
1561362515.6,286047000.4,N
1561362535.5,286047000.1,N
1561362555.3,286047000.4,N
1561362575.1,286046998.2,N
1561362595.9,286047001.2,N
1561362615.7,286047000.0,N
1561362635.6,286046999.8,N
1561362655.4,286047000.0,N
1561362675.2,286047000.9,N
1561362695.1,286047000.9,N
1561362696.0,286047000.9,N
1561362715.8,286047000.4,N
1561362735.6,286047000.6,N
1561362755.5,286047000.0,N
1561362775.3,286047000.0,N
1561362795.2,286046999.7,N
1561362815.9,286047002.5,N
1561362835.7,286046999.9,N
1561362855.6,286047002.2,N
1561362875.4,286047002.7,N
1561362895.2,286047002.0,N
1561362915.1,286047002.2,N
1561362916.0,286047002.2,N
1561362935.8,286047001.9,N
1561362955.7,286047002.5,N
1561362975.5,286046999.8,N
1561362995.3,286046999.9,N
1561363015.2,286047002.8,N
1561363035.0,286047002.1,N
1561363035.9,286047002.1,N
1561363055.8,286047002.4,N
1561363075.5,286047002.0,N
1561363095.4,286047002.1,N
1561363115.2,286047002.0,N
1561363135.0,286046999.7,N
1561363135.9,286046999.7,N
1561363155.8,286047002.7,N
1561363175.6,286047000.6,N
1561363195.4,286047000.4,N
