#timestamp,LO_Frequency,Hit 
1498539615.9,286047017.9,N
1498539635.7,286047017.7,N
1498539655.6,286047019.6,N
1498539675.4,286047019.7,N
1498539695.2,286047016.2,N
1498539715.1,286047018.6,N
1498539716.0,286047018.6,N
1498539735.8,286047017.8,N
1498539755.6,286047020.3,N
1498539775.5,286047017.9,N
1498539795.3,286047019.8,N
1498539815.1,286047017.4,N
1498539835.9,286047017.7,N
1498539855.7,286047020.5,N
1498539875.5,286047023.4,N
1498539895.3,286047023.3,N
1498539915.2,286047023.0,N
1498539935.0,286047024.6,N
1498539935.9,286047024.6,N
1498539955.7,286047024.9,N
1498539975.6,286047024.6,N
1498539995.4,286047025.7,N
1498540015.2,286047026.1,N
1498540035.1,286047026.1,N
1498540036.0,286047026.1,N
1498540055.8,286047028.0,N
1498540075.6,286047026.1,N
1498540095.5,286047026.3,N
1498540115.3,286047022.1,N
1498540135.1,286047023.1,N
1498540155.9,286047021.8,N
1498540175.7,286047020.4,N
1498540195.5,286047019.9,N
1498540215.4,286047021.3,N
1498540235.2,286047023.5,N
1498540255.0,286047023.6,N
1498540255.9,286047023.6,N
1498540275.8,286047022.4,N
1498540295.6,286047022.7,N
1498540315.4,286047022.5,N
1498540335.2,286047022.8,N
1498540355.1,286047023.3,N
1498540356.0,286047023.3,N
1498540375.8,286047020.6,N
1498540395.6,286047019.1,N
1498540415.5,286047023.6,N
1498540435.3,286047023.3,N
1498540455.1,286047020.0,N
1498540475.9,286047018.1,N
1498540495.7,286047022.8,N
1498540515.5,286047024.0,N
1498540535.4,286047025.0,N
1498540555.2,286047022.1,N
1498540575.0,286047022.8,N
1498540575.9,286047022.8,N
1498540595.8,286047021.0,N
1498540615.6,286047021.2,N
1498540635.4,286047022.3,N
1498540655.2,286047024.8,N
1498540675.1,286047023.8,N
1498540676.0,286047023.8,N
1498540695.8,286047023.8,N
1498540715.6,286047025.2,N
1498540735.5,286047023.2,N
1498540755.3,286047020.9,N
1498540775.1,286047023.6,N
1498540795.9,286047018.9,N
1498540815.7,286047019.5,N
1498540835.5,286047021.5,N
1498540855.4,286047023.2,N
1498540875.2,286047023.3,N
1498540895.0,286047022.5,N
1498540895.9,286047022.5,N
1498540915.8,286047024.0,N
1498540935.6,286047026.5,N
1498540955.4,286047026.3,N
1498540975.2,286047022.7,N
1498540995.1,286047020.9,N
1498540996.0,286047020.9,N
1498541015.8,286047023.2,N
1498541035.6,286047024.6,N
1498541055.5,286047024.4,N
1498541075.3,286047024.7,N
1498541095.1,286047022.1,N
1498541115.9,286047024.6,N
1498541135.7,286047024.6,N
1498541155.5,286047024.2,N
1498541175.4,286047024.0,N
1498541195.2,286047025.2,N
1498541215.0,286047022.2,N
1498541215.9,286047022.2,N
1498541235.8,286047022.4,N
1498541255.6,286047022.1,N
1498541275.4,286047023.6,N
1498541295.3,286047022.8,N
1498541315.1,286047022.1,N
1498541316.0,286047022.1,N
1498541335.8,286047024.3,N
1498541355.7,286047023.0,N
1498541375.5,286047020.5,N
1498541395.3,286047021.3,N
1498541415.1,286047025.2,N
1498541435.9,286047024.5,N
1498541455.7,286047023.7,N
1498541475.5,286047025.2,N
1498541495.4,286047021.6,N
1498541515.2,286047017.5,N
1498541535.0,286047021.5,N
1498541535.9,286047021.5,N
1498541555.8,286047022.6,N
1498541575.6,286047024.8,N
1498541595.4,286047024.7,N
1498541615.3,286047024.9,N
1498541635.1,286047024.6,N
1498541655.8,286047024.5,N
1498541675.7,286047023.7,N
1498541695.5,286047026.6,N
1498541715.3,286047028.3,N
1498541735.2,286047025.8,N
1498541755.9,286047026.3,N
1498541775.7,286047023.8,N
1498541795.6,286047022.4,N
1498541815.4,286047024.7,N
1498541835.2,286047024.3,N
1498541855.0,286047024.2,N
1498541855.9,286047024.2,N
1498541875.8,286047022.1,N
1498541895.6,286047019.0,N
1498541915.4,286047019.3,N
1498541935.3,286047022.6,N
1498541955.1,286047023.9,N
1498541975.8,286047026.5,N
1498541995.7,286047028.3,N
1498542015.5,286047026.9,N
1498542035.3,286047029.3,N
1498542055.2,286047027.1,N
1498542075.9,286047027.3,N
1498542095.7,286047025.9,N
1498542115.6,286047026.4,N
1498542135.4,286047026.3,N
1498542155.2,286047026.3,N
1498542175.0,286047024.5,N
1498542175.9,286047024.5,N
1498542195.8,286047024.4,N
1498542215.6,286047026.6,N
1498542235.4,286047026.5,N
1498542255.3,286047026.6,N
1498542275.1,286047027.6,N
1498542295.8,286047028.4,N
1498542315.7,286047028.1,N
1498542335.5,286047027.9,N
1498542355.3,286047025.9,N
1498542375.2,286047026.2,N
1498542395.9,286047026.2,N
1498542415.7,286047026.1,N
1498542435.6,286047026.7,N
1498542455.4,286047025.9,N
1498542475.2,286047028.0,N
1498542495.0,286047027.2,N
1498542496.0,286047027.2,N
1498542515.8,286047029.6,N
1498542535.6,286047027.4,N
1498542555.4,286047027.4,N
1498542575.3,286047025.8,N
1498542595.1,286047028.0,N
1498542615.8,286047029.4,N
1498542635.7,286047029.7,N
1498542655.5,286047027.5,N
1498542675.3,286047028.1,N
1498542695.2,286047029.6,N
1498542715.9,286047027.2,N
1498542735.7,286047028.1,N
1498542755.6,286047027.9,N
1498542775.4,286047027.2,N
1498542795.2,286047026.4,N
1498542815.0,286047026.0,N
1498542815.9,286047026.0,N
1498542835.8,286047026.3,N
1498542855.6,286047023.7,N
1498542875.4,286047026.2,N
1498542895.3,286047025.7,N
1498542915.1,286047023.7,N
1498542935.8,286047026.1,N
1498542955.7,286047025.4,N
1498542975.5,286047023.9,N
1498542995.3,286047026.1,N
1498543015.2,286047026.0,N
1498543035.9,286047022.6,N
1498543055.7,286047022.5,N
1498543075.6,286047026.4,N
1498543095.4,286047025.7,N
1498543115.2,286047029.6,N
1498543135.0,286047028.1,N
1498543135.9,286047028.1,N
1498543155.8,286047027.4,N
1498543175.6,286047027.5,N
1498543195.4,286047027.5,N
