#timestamp,LO_Frequency,Hit,StdDev 
1562994015.8,286047001.3,N
1562994035.6,286047004.4,N
1562994055.5,286047004.0,N
1562994075.3,286047004.2,N
1562994095.1,286047005.3,Y
1562994115.9,286047004.3,P
1562994135.7,286047000.2,N
1562994155.6,286046998.4,N
1562994175.4,286046998.7,N
1562994195.2,286046998.4,N
1562994215.1,286046999.2,N
1562994216.0,286046999.2,N
1562994235.8,286046996.9,N
1562994255.7,286046993.4,Y
1562994275.5,286046995.8,P
1562994295.3,286046994.9,N
1562994315.2,286046997.7,N
1562994335.9,286046995.8,N
1562994355.7,286046995.8,N
1562994375.6,286046993.7,Y
1562994395.4,286046997.1,P
1562994415.3,286046997.5,P
1562994435.1,286046993.7,P
1562994436.0,286046993.7,Y
1562994455.8,286046999.6,P
1562994475.7,286046997.2,N
1562994495.5,286046998.7,N
1562994515.3,286046998.4,N
1562994535.2,286047000.0,N
1562994555.0,286047002.4,N
1562994555.9,286047002.4,N
1562994575.8,286047001.5,N
1562994595.6,286047003.9,N
1562994615.4,286047003.8,N
1562994635.3,286047002.5,N
1562994655.1,286047002.5,N
1562994675.8,286047000.4,N
1562994695.7,286047000.5,N
1562994715.5,286047001.9,N
1562994735.4,286047000.1,N
1562994755.2,286047000.5,N
1562994775.0,286047002.4,N
1562994775.9,286047002.4,N
1562994795.8,286047001.3,N
1562994815.6,286047001.5,N
1562994835.4,286047002.6,N
1562994855.3,286046999.7,N
1562994875.1,286047001.5,N
1562994895.9,286047000.5,N
1562994915.7,286047002.3,N
1562994935.5,286047001.6,N
1562994955.4,286047001.5,N
1562994975.2,286047002.4,N
1562994995.0,286047002.6,N
1562994996.0,286047002.6,N
1562995015.8,286046999.9,N
1562995035.6,286047002.7,N
1562995055.5,286047002.5,N
1562995075.3,286047002.3,N
1562995095.1,286047004.1,Y
1562995115.9,286047000.1,P
1562995135.7,286047000.0,N
1562995155.6,286047000.2,N
1562995175.4,286047000.3,N
1562995195.2,286047000.1,N
1562995215.1,286046999.7,N
1562995216.0,286046999.7,N
1562995235.8,286047002.2,Y
1562995255.7,286047000.6,P
1562995275.5,286046998.1,P
1562995295.3,286046998.7,N
1562995315.2,286046999.1,N
1562995335.9,286047001.1,N
1562995355.7,286046999.4,N
1562995375.6,286046998.3,N
1562995395.4,286047000.8,N
1562995415.2,286047000.9,N
1562995435.1,286047001.1,N
1562995436.0,286047001.1,N
1562995455.8,286047000.0,N
1562995475.7,286047001.2,N
1562995495.5,286046997.3,N
1562995515.3,286046996.5,N
1562995535.2,286046997.3,N
1562995555.0,286046997.5,N
1562995555.9,286046997.5,N
1562995575.8,286046997.4,N
1562995595.6,286046997.1,N
1562995615.4,286046997.4,N
1562995635.3,286046997.1,N
1562995655.1,286046997.7,N
1562995675.8,286046996.5,N
1562995695.7,286046997.9,N
1562995715.5,286046995.6,N
1562995735.4,286046993.8,Y
1562995755.2,286046995.5,P
1562995775.0,286046997.5,N
1562995775.9,286046997.5,N
1562995795.8,286046996.7,N
1562995815.6,286046998.9,N
1562995835.4,286046999.3,N
1562995855.3,286047001.2,N
1562995875.1,286047000.6,N
1562995895.9,286046999.8,N
1562995915.7,286047001.5,N
1562995935.5,286047001.9,N
1562995955.4,286047002.0,N
1562995975.2,286047002.6,N
1562995995.1,286047004.4,N
1562995996.0,286047004.4,N
1562996015.8,286047004.2,N
1562996035.6,286047001.7,N
1562996055.5,286047004.0,N
1562996075.3,286047004.3,N
1562996095.1,286047001.3,N
1562996115.9,286047001.3,N
1562996135.7,286047001.8,N
1562996155.6,286047001.9,N
1562996175.4,286047001.9,N
1562996195.2,286047002.4,N
1562996215.1,286047002.8,N
1562996216.0,286047002.8,N
1562996235.8,286047002.7,N
1562996255.6,286046999.7,N
1562996275.5,286047001.0,N
1562996295.3,286046998.7,N
1562996315.2,286047000.4,N
1562996335.9,286047002.3,N
1562996355.7,286046999.7,N
1562996375.6,286046999.7,N
1562996395.4,286047000.1,N
1562996415.2,286046998.2,N
1562996435.1,286046997.1,N
1562996436.0,286046997.1,N
1562996455.8,286046997.8,N
1562996475.7,286046997.0,N
1562996495.5,286046997.3,N
1562996515.3,286046997.7,N
1562996535.2,286046996.2,N
1562996555.0,286046995.5,N
1562996555.9,286046995.5,N
1562996575.8,286046995.2,N
1562996595.6,286046995.0,N
1562996615.4,286046996.4,N
1562996635.3,286046996.1,N
1562996655.1,286046995.4,N
1562996675.8,286046996.8,N
1562996695.7,286046996.5,N
1562996715.5,286046997.2,N
1562996735.4,286046995.2,N
1562996755.2,286046995.0,N
1562996775.0,286046998.0,N
1562996775.9,286046998.0,N
1562996795.8,286046995.0,N
1562996815.6,286046993.7,Y
1562996835.4,286046996.9,P
1562996855.3,286046997.1,P
1562996875.1,286047001.2,P
1562996895.9,286047001.2,N
1562996915.7,286046999.7,N
1562996935.5,286047000.1,N
1562996955.4,286046999.9,N
1562996975.2,286047000.5,N
1562996995.1,286047000.7,N
1562996996.0,286047000.7,N
1562997015.8,286046996.6,N
1562997035.6,286046998.6,N
1562997055.5,286046997.1,N
1562997075.3,286046998.9,N
1562997095.1,286046996.8,N
1562997115.9,286046997.3,N
1562997135.7,286046997.1,N
1562997155.6,286046998.0,N
1562997175.4,286046996.8,N
1562997195.2,286047001.2,N
1562997215.1,286047002.4,N
1562997216.0,286047002.4,N
1562997235.8,286047000.8,N
1562997255.6,286047000.3,N
1562997275.5,286047000.7,N
1562997295.3,286047002.4,N
1562997315.2,286047000.0,N
1562997335.9,286047000.2,N
1562997355.7,286047000.1,N
1562997375.6,286047001.6,N
1562997395.4,286047003.9,N
1562997415.2,286047004.4,N
1562997435.1,286047004.0,N
1562997436.0,286047004.0,N
1562997455.8,286046999.9,N
1562997475.7,286046999.8,N
1562997495.5,286047001.5,N
1562997515.3,286047005.3,N
1562997535.2,286047004.9,N
1562997555.0,286047004.1,N
1562997555.9,286047004.1,N
1562997575.8,286047006.0,N
1562997595.6,286047001.3,N
