#timestamp,LO_Frequency,Hit,StdDev 
1614121215.5,286046958.5,N
1614121235.3,286046956.8,N
1614121255.2,286046956.0,N
1614121275.9,286046954.1,N
1614121295.7,286046953.4,N
1614121315.6,286046953.7,N
1614121335.4,286046955.7,N
1614121355.3,286046955.6,N
1614121375.1,286046952.1,N
1614121376.0,286046952.1,Y
1614121395.8,286046983.7,P
1614121415.7,286046982.4,N
1614121435.5,286046979.0,P
1614121455.3,286046977.9,Y
1614121475.2,286047005.4,P
1614121495.0,286047005.6,N
1614121495.9,286047005.6,N
1614121515.8,286047001.4,N
1614121535.6,286047000.1,N
1614121555.4,286047001.1,N
1614121575.3,286046997.9,N
1614121595.1,286046997.7,N
1614121615.8,286046997.5,N
1614121635.7,286046999.3,N
1614121655.5,286046999.6,N
1614121675.4,286046995.6,N
1614121695.2,286046995.6,N
1614121715.0,286046997.1,N
1614121715.9,286046997.1,N
1614121735.8,286046996.6,N
1614121755.6,286046995.7,N
1614121775.4,286046992.9,N
1614121795.3,286046992.0,N
1614121815.1,286046995.5,N
1614121835.9,286047001.2,N
1614121855.7,286046999.2,N
1614121875.5,286047000.0,N
1614121895.4,286047006.0,N
1614121915.2,286047003.6,N
1614121935.0,286046998.5,N
1614121935.9,286046998.5,N
1614121955.8,286046995.0,N
1614121975.6,286046996.9,N
1614121995.5,286047000.9,N
1614122015.3,286047001.4,N
1614122035.1,286047008.7,N
1614122055.9,286047008.0,N
1614122075.7,286047012.1,Y
1614122095.6,286047011.8,P
1614122115.4,286047011.5,N
1614122135.2,286047013.4,N
1614122155.1,286047016.7,N
1614122156.0,286047016.7,N
1614122175.8,286047016.2,N
1614122195.6,286047018.3,Y
1614122215.5,286047004.8,P
1614122235.3,286047013.4,P
1614122255.2,286047013.1,P
1614122275.9,286047015.0,Y
1614122295.7,286047009.8,P
1614122315.6,286047009.1,P
1614122335.4,286047008.2,P
1614122355.3,286047012.0,Y
1614122375.1,286047001.2,P
1614122376.0,286047001.2,N
1614122395.8,286046995.1,N
1614122415.7,286046993.8,N
1614122435.5,286046996.2,N
1614122455.3,286046991.8,N
1614122475.2,286046988.6,N
1614122495.0,286046989.2,N
1614122495.9,286046989.2,N
1614122515.8,286046991.8,N
1614122535.6,286046988.5,N
1614122555.4,286046987.2,N
1614122575.3,286046989.8,N
1614122595.1,286046985.2,N
1614122615.8,286046982.3,N
1614122635.7,286046986.6,N
1614122655.5,286046989.8,N
1614122675.4,286046988.4,N
1614122695.2,286046989.8,N
1614122715.0,286046989.7,N
1614122715.9,286046989.7,N
1614122735.8,286046988.0,N
1614122755.6,286046982.1,Y
1614122775.5,286046996.3,P
1614122795.3,286046994.2,N
1614122815.1,286046992.9,P
1614122835.9,286046986.3,Y
1614122855.7,286046996.2,P
1614122875.6,286047001.4,N
1614122895.4,286047005.7,N
1614122915.2,286047005.4,N
1614122935.1,286047004.6,N
1614122936.0,286047004.6,N
1614122955.8,286047005.1,N
1614122975.7,286047008.0,N
1614122995.5,286047011.7,N
1614123015.3,286047012.3,N
1614123035.2,286047008.5,N
1614123055.0,286047015.6,N
1614123055.9,286047015.6,N
1614123075.7,286047014.1,N
1614123095.6,286047010.8,N
1614123115.4,286047006.4,N
1614123135.2,286047004.9,N
1614123155.1,286047008.6,N
1614123156.0,286047008.6,N
1614123175.8,286047012.3,N
1614123195.7,286047015.4,N
1614123215.5,286047020.1,Y
1614123235.3,286047013.3,P
1614123255.2,286047013.1,P
1614123275.0,286047012.2,P
1614123275.9,286047012.2,Y
1614123295.8,286046998.4,P
1614123315.6,286046997.7,N
1614123335.4,286047002.7,N
1614123355.3,286046999.5,N
1614123375.1,286046995.8,N
1614123395.8,286046995.4,N
1614123415.7,286047000.1,N
1614123435.5,286047001.8,N
1614123455.4,286047002.3,N
1614123475.2,286046999.2,N
1614123495.0,286046994.9,N
1614123495.9,286046994.9,N
1614123515.8,286046999.7,N
1614123535.6,286047001.5,N
1614123555.4,286047001.6,N
1614123575.3,286047003.2,N
1614123595.1,286047004.7,N
1614123615.9,286047002.9,N
1614123635.7,286047006.5,N
1614123655.5,286047011.3,N
1614123675.4,286047006.9,N
1614123695.2,286047005.3,N
1614123745.1,286047004.8,E
1614123755.9,286047002.2,N
1614123775.7,286047002.9,P
1614123795.6,286047003.8,P
1614123815.4,286047000.5,N
1614123835.2,286047004.4,Y
1614123855.1,286047000.1,P
1614123856.0,286047000.1,N
1614123875.8,286047000.1,N
1614123895.7,286047002.7,N
1614123915.5,286047004.3,Y
1614123935.3,286046998.6,P
1614123955.2,286047003.5,N
1614123975.0,286047003.6,N
1614123975.9,286047003.6,N
1614123995.8,286046998.4,N
1614124015.6,286046997.3,N
1614124035.4,286046997.9,N
1614124055.3,286046999.8,N
1614124075.1,286047000.4,N
1614124095.8,286046998.0,N
1614124115.7,286046998.0,N
1614124135.5,286046998.5,N
1614124155.4,286047004.7,N
1614124175.2,286047006.3,N
1614124195.0,286047003.1,N
1614124195.9,286047003.1,N
1614124215.8,286047002.9,N
1614124235.6,286047003.7,N
1614124255.4,286047001.6,N
1614124275.3,286047003.1,N
1614124295.1,286047001.3,N
1614124315.9,286047010.8,Y
1614124335.7,286047011.8,P
1614124355.5,286047011.1,N
1614124375.4,286047011.0,N
1614124395.2,286047012.9,N
1614124415.1,286047018.4,Y
1614124416.0,286047018.4,P
1614124435.8,286047008.9,N
1614124455.6,286047008.4,N
1614124475.5,286047011.2,N
1614124495.3,286047010.4,N
1614124515.1,286047011.0,Y
1614124535.9,286047004.4,P
1614124555.7,286047000.3,N
1614124575.6,286046998.6,N
1614124595.4,286047000.6,N
1614124615.2,286047004.4,N
1614124635.1,286047005.6,N
1614124636.0,286047005.6,N
1614124655.8,286047007.0,N
1614124675.6,286047010.4,N
1614124695.5,286047013.2,Y
1614124715.3,286047010.0,P
1614124735.2,286047010.9,P
1614124755.9,286047011.5,P
1614124775.7,286047011.9,Y
1614124795.6,286047003.1,P
