#timestamp,LO_Frequency,Hit,StdDev 
1609596015.3,286047002.1,N
1609596035.1,286047002.2,N
1609596055.8,286047002.0,N
1609596075.7,286047000.8,N
1609596095.5,286047002.3,N
1609596115.4,286047001.4,N
1609596135.2,286047004.3,Y
1609596155.0,286047002.7,P
1609596155.9,286047002.7,P
1609596175.8,286046998.2,N
1609596195.6,286046998.5,N
1609596215.4,286046998.1,N
1609596235.3,286047002.1,N
1609596255.1,286046999.7,N
1609596275.9,286047000.6,N
1609596295.7,286046999.0,N
1609596315.5,286046998.2,N
1609596335.4,286046998.5,N
1609596355.2,286046998.6,N
1609596375.0,286047000.8,N
1609596376.0,286047000.8,N
1609596395.8,286047000.9,N
1609596415.6,286047001.0,N
1609596435.5,286047000.7,N
1609596455.3,286046996.6,N
1609596475.1,286046999.3,N
1609596495.9,286046998.4,N
1609596515.7,286047002.3,N
1609596535.6,286047004.4,N
1609596555.4,286047001.8,N
1609596575.2,286047004.3,N
1609596595.1,286047004.0,N
1609596596.0,286047004.0,N
1609596615.8,286047001.3,N
1609596635.6,286047001.3,N
1609596655.5,286047004.0,N
1609596675.3,286047000.2,N
1609596695.2,286046999.9,N
1609596715.9,286046998.4,N
1609596735.7,286046998.8,N
1609596755.6,286046998.7,N
1609596775.4,286047000.8,N
1609596795.3,286047000.2,N
1609596815.1,286047001.1,N
1609596816.0,286047001.1,N
1609596835.8,286046998.2,N
1609596855.7,286046999.1,N
1609596875.5,286046998.3,N
1609596895.3,286046998.5,N
1609596915.2,286046999.1,N
1609596935.0,286046998.6,N
1609596935.9,286046998.6,N
1609596955.8,286046998.7,N
1609596975.6,286046998.4,N
1609596995.4,286046998.2,N
1609597015.3,286046998.1,N
1609597035.1,286046998.2,N
1609597055.9,286046998.9,N
1609597075.7,286046998.8,N
1609597095.5,286046998.6,N
1609597115.4,286046998.7,N
1609597135.2,286046998.7,N
1609597155.1,286046998.3,N
1609597156.0,286046998.3,N
1609597175.8,286046998.7,N
1609597195.6,286046998.9,N
1609597215.5,286046998.7,N
1609597235.3,286047002.8,Y
1609597255.2,286047002.6,P
1609597275.9,286047000.5,N
1609597295.7,286047001.1,N
1609597315.6,286047000.8,N
1609597335.4,286046999.9,N
1609597355.2,286047001.2,N
1609597375.1,286047001.2,N
1609597376.0,286047001.2,N
1609597395.8,286046998.1,N
1609597415.7,286047000.9,N
1609597435.5,286046999.9,N
1609597455.3,286047002.2,N
1609597475.2,286047002.0,N
1609597495.0,286046999.9,N
1609597495.9,286046999.9,N
1609597515.8,286047000.7,N
1609597535.6,286047000.7,N
1609597555.4,286047001.2,N
1609597575.3,286047000.9,N
1609597595.1,286047000.7,N
1609597615.8,286047002.9,N
1609597635.7,286047010.5,Y
1609597655.5,286047006.2,P
1609597675.4,286047004.8,N
1609597695.2,286047004.8,N
1609597715.0,286047003.3,N
1609597715.9,286047003.3,N
1609597735.8,286047004.1,N
1609597755.6,286047001.9,N
1609597775.5,286047003.6,N
1609597795.3,286047003.9,N
1609597815.1,286047002.5,N
1609597835.9,286047001.6,N
1609597855.7,286047004.8,Y
1609597875.6,286047001.8,P
1609597895.4,286047000.1,N
1609597915.2,286047000.9,N
1609597935.1,286047001.1,N
1609597936.0,286047001.1,N
1609597955.8,286047001.2,N
1609597975.6,286047000.4,N
1609597995.5,286047000.1,N
1609598015.3,286047000.2,N
1609598035.2,286046998.4,N
1609598055.9,286046998.1,N
1609598075.7,286046998.6,N
1609598095.6,286046998.1,N
1609598115.4,286046998.4,N
1609598135.3,286046999.0,N
1609598155.1,286046998.4,N
1609598156.0,286046998.4,N
1609598175.8,286046999.3,N
1609598195.7,286046996.5,N
1609598215.5,286046999.6,N
1609598235.3,286046999.6,N
1609598255.2,286046998.3,N
1609598275.0,286046999.1,N
1609598275.9,286046999.1,N
1609598295.8,286046999.5,N
1609598315.6,286046996.8,N
1609598335.4,286046997.7,N
1609598355.3,286046997.5,N
1609598375.1,286046996.8,N
1609598395.9,286046997.6,N
1609598415.7,286046997.7,N
1609598435.5,286046996.8,N
1609598455.4,286046999.5,N
1609598475.2,286046996.8,N
1609598495.0,286046999.5,N
1609598495.9,286046999.5,N
1609598515.8,286046999.6,N
1609598535.6,286046996.8,Y
1609598555.5,286046999.9,P
1609598575.3,286047001.0,N
1609598595.1,286047000.5,N
1609598615.9,286046999.3,N
1609598635.7,286046998.7,N
1609598655.6,286046996.9,Y
1609598675.4,286046998.8,P
1609598695.2,286046996.6,P
1609598715.1,286046999.2,N
1609598716.0,286046999.2,N
1609598735.8,286046998.1,N
1609598755.6,286046999.1,N
1609598775.5,286046996.8,Y
1609598795.3,286047002.3,P
1609598815.2,286046999.7,N
1609598835.0,286047000.9,N
1609598835.9,286047000.9,N
1609598855.7,286047000.3,N
1609598875.6,286047000.0,N
1609598895.4,286047001.9,N
1609598915.3,286047001.1,N
1609598935.1,286046998.9,N
1609598936.0,286046998.9,N
1609598955.8,286046998.9,N
1609598975.7,286046999.1,N
1609598995.5,286046997.3,N
1609599015.4,286046996.5,N
1609599035.2,286046998.9,N
1609599055.0,286047000.8,N
1609599055.9,286047000.8,N
1609599075.8,286046999.9,N
1609599095.6,286047000.7,N
1609599115.4,286047000.2,N
1609599135.3,286047000.0,N
1609599155.1,286046998.5,N
1609599175.9,286046998.4,N
1609599195.7,286046998.7,N
1609599215.5,286046998.9,N
1609599235.4,286047004.1,Y
1609599255.2,286047002.7,P
1609599275.1,286047000.4,N
1609599276.0,286047000.4,N
1609599295.8,286047002.2,N
1609599315.6,286047000.2,N
1609599335.5,286047001.0,N
1609599355.3,286047000.8,N
1609599375.1,286046999.9,N
1609599395.9,286047000.9,N
1609599415.7,286046998.9,N
1609599435.6,286046999.5,N
1609599455.4,286046996.9,Y
1609599475.2,286046997.0,P
1609599495.1,286046999.2,N
1609599496.0,286046999.2,N
1609599515.8,286046998.9,N
1609599535.7,286046998.3,N
1609599555.5,286046998.6,N
1609599575.3,286047000.1,N
1609599595.2,286047002.7,N
