#timestamp,LO_Frequency,Hit,StdDev 
1550599215.4,286047002.3,N
1550599235.3,286046999.9,N
1550599255.1,286047000.8,N
1550599256.0,286047000.8,N
1550599275.8,286046999.1,N
1550599295.7,286046998.7,N
1550599315.5,286046998.5,N
1550599335.3,286047000.9,N
1550599355.2,286046998.3,N
1550599375.0,286047000.8,N
1550599375.9,286047000.8,N
1550599395.8,286046998.7,N
1550599415.6,286046996.6,N
1550599435.4,286046996.9,N
1550599455.3,286046995.6,N
1550599475.1,286046996.5,N
1550599495.9,286047001.0,N
1550599515.7,286046998.3,N
1550599535.5,286047000.7,N
1550599555.4,286047001.1,N
1550599575.2,286047001.2,N
1550599595.0,286046998.5,N
1550599596.0,286046998.5,N
1550599615.8,286046998.3,N
1550599635.6,286046999.2,N
1550599655.5,286046999.0,N
1550599675.3,286046998.8,N
1550599695.1,286046999.3,N
1550599715.9,286046999.2,N
1550599735.7,286046998.1,N
1550599755.6,286046999.9,N
1550599775.4,286047000.9,N
1550599795.2,286047002.2,N
1550599815.1,286047000.5,N
1550599816.0,286047000.5,N
1550599835.8,286047001.2,N
1550599855.6,286046999.8,N
1550599875.5,286047002.8,N
1550599895.3,286047002.2,N
1550599915.2,286047002.6,N
1550599935.9,286046998.1,N
1550599955.7,286046998.4,N
1550599975.6,286046998.6,N
1550599995.4,286047001.0,N
1550600015.3,286047001.2,N
1550600035.1,286047000.7,N
1550600036.0,286047000.7,N
1550600055.8,286047000.8,N
1550600075.7,286047000.4,N
1550600095.5,286047000.6,N
1550600115.3,286047000.2,N
1550600135.2,286047002.0,N
1550600155.0,286046999.7,N
1550600155.9,286046999.7,N
1550600175.8,286047002.4,N
1550600195.6,286046998.5,N
1550600215.4,286047001.4,N
1550600235.3,286047001.3,N
1550600255.1,286047001.9,N
1550600275.9,286047002.2,N
1550600295.7,286047001.6,N
1550600315.5,286047004.3,Y
1550600335.4,286047004.0,P
1550600355.2,286047001.3,N
1550600375.0,286047003.7,N
1550600375.9,286047003.7,N
1550600395.8,286047001.9,N
1550600415.6,286047001.4,N
1550600435.5,286047002.4,N
1550600455.3,286047002.4,N
1550600475.1,286047001.0,N
1550600495.9,286047002.3,N
1550600515.7,286047002.2,N
1550600535.6,286047004.3,Y
1550600555.4,286047000.9,P
1550600575.2,286047001.2,N
1550600595.1,286046996.5,P
1550600596.0,286046996.5,N
1550600615.8,286046998.0,N
1550600635.6,286046999.5,N
1550600655.5,286046996.7,N
1550600675.3,286046999.6,N
1550600695.2,286046998.2,N
1550600715.9,286046998.9,N
1550600735.7,286047000.8,N
1550600755.6,286046999.4,N
1550600775.4,286047001.2,N
1550600795.2,286046998.1,N
1550600815.1,286047001.2,N
1550600816.0,286047001.2,N
1550600835.8,286046998.6,N
1550600855.7,286046998.3,N
1550600875.5,286047001.2,N
1550600895.3,286047001.2,N
1550600915.2,286047000.2,N
1550600935.0,286046998.5,N
1550600935.9,286046998.5,N
1550600955.8,286046998.4,N
1550600975.6,286046998.6,N
1550600995.4,286047000.3,N
1550601015.3,286047000.7,N
1550601035.1,286047000.0,N
1550601055.8,286047001.0,N
1550601075.7,286046998.5,N
1550601095.5,286046998.5,N
1550601115.4,286046999.5,N
1550601135.2,286046999.0,N
1550601155.0,286047001.1,N
1550601155.9,286047001.1,N
1550601175.8,286047000.8,N
1550601195.6,286047002.2,N
1550601215.5,286047003.7,Y
1550601235.3,286047003.8,P
1550601255.1,286047003.1,N
1550601275.9,286047005.2,N
1550601295.7,286047002.9,N
1550601315.5,286047003.6,N
1550601335.4,286047003.6,N
1550601355.2,286047004.2,N
1550601375.1,286047006.0,Y
1550601376.0,286047006.0,P
1550601395.8,286046998.7,N
1550601415.6,286046999.3,N
1550601435.5,286046996.7,N
1550601455.3,286046997.4,N
1550601475.1,286046997.9,N
1550601495.9,286046995.2,N
1550601515.7,286046995.9,N
1550601535.6,286046999.2,N
1550601555.4,286046999.0,N
1550601575.2,286046999.0,N
1550601595.1,286046997.4,N
1550601596.0,286046997.4,N
1550601615.8,286047000.8,N
1550601635.7,286047000.6,N
1550601655.5,286046998.9,N
1550601675.3,286046998.7,N
1550601695.2,286047000.8,N
1550601715.0,286046998.6,N
1550601715.9,286046998.6,N
1550601735.7,286047000.4,N
1550601755.6,286047000.4,N
1550601775.4,286047000.5,N
1550601795.3,286047000.5,N
1550601815.1,286047001.0,N
1550601816.0,286047001.0,N
1550601835.8,286046999.3,N
1550601855.7,286046998.1,N
1550601875.5,286047000.4,N
1550601895.3,286047002.2,N
1550601915.2,286047001.3,N
1550601935.0,286047001.9,N
1550601935.9,286047001.9,N
1550601955.8,286047002.8,N
1550601975.6,286047000.6,N
1550601995.4,286046999.9,N
1550602015.3,286046999.9,N
1550602035.1,286047000.2,N
1550602055.9,286047000.2,N
1550602075.7,286047000.5,N
1550602095.5,286046999.7,N
1550602115.4,286047001.9,N
1550602135.2,286047000.2,N
1550602155.0,286047000.3,N
1550602155.9,286047000.3,N
1550602175.8,286047001.0,N
1550602195.6,286047001.1,N
1550602215.5,286046999.6,N
1550602235.3,286047000.7,N
1550602255.1,286046998.4,N
1550602275.9,286046999.3,N
1550602295.7,286046996.5,Y
1550602315.5,286046996.6,P
1550602335.4,286046997.5,N
1550602355.2,286046997.8,N
1550602375.1,286046995.7,N
1550602376.0,286046995.7,N
1550602395.8,286046995.1,Y
1550602415.6,286046999.2,P
1550602435.5,286047000.7,N
1550602455.3,286046998.2,N
1550602475.2,286047000.2,N
1550602495.9,286047000.4,N
1550602515.7,286047002.4,N
1550602535.6,286047002.2,N
1550602555.4,286047000.1,N
1550602575.2,286046998.8,N
1550602595.1,286046996.6,N
1550602596.0,286046996.6,N
1550602615.8,286046999.4,N
1550602635.7,286046998.9,N
1550602655.5,286046998.8,N
1550602675.3,286046997.3,N
1550602695.2,286046996.9,N
1550602715.0,286046996.6,N
1550602715.9,286046996.6,N
1550602735.8,286046999.5,N
1550602755.6,286047001.2,N
1550602775.4,286047001.2,N
1550602795.3,286046998.7,N
