#timestamp,LO_Frequency,Hit,StdDev 
1507417215.2,286046996.8,N
1507417235.1,286046995.8,N
1507417236.0,286046995.8,N
1507417255.8,286046996.8,N
1507417275.6,286046996.6,N
1507417295.5,286046998.7,N
1507417315.3,286046995.0,N
1507417335.1,286046994.8,N
1507417355.9,286046991.0,N
1507417375.7,286046992.5,N
1507417395.5,286046996.4,N
1507417415.4,286046996.8,N
1507417435.2,286046995.4,N
1507417455.0,286046994.3,N
1507417455.9,286046994.3,N
1507417475.8,286046992.6,N
1507417495.6,286046990.5,N
1507417515.4,286046989.3,N
1507417535.2,286046987.0,N
1507417555.1,286046987.6,N
1507417556.0,286046987.6,N
1507417575.8,286046988.2,N
1507417595.6,286046988.0,N
1507417615.5,286046986.3,N
1507417635.3,286046988.3,N
1507417655.1,286046985.4,N
1507417675.9,286046985.3,N
1507417695.7,286046985.7,N
1507417715.5,286046985.3,N
1507417735.4,286046986.7,N
1507417755.2,286046984.1,Y
1507417775.0,286046995.8,P
1507417775.9,286046995.8,N
1507417795.8,286046993.4,P
1507417815.6,286046995.2,N
1507417835.4,286046995.2,N
1507417855.3,286046996.4,N
1507417875.1,286046991.8,Y
1507417876.0,286046991.8,P
1507417895.8,286046999.4,N
1507417915.7,286046996.9,N
1507417935.5,286046998.6,N
1507417955.3,286047000.1,N
1507417975.2,286047003.1,N
1507417995.9,286047003.0,N
1507418015.7,286047001.3,N
1507418035.5,286047005.1,N
1507418055.4,286047007.2,N
1507418075.2,286047006.1,N
1507418095.0,286047007.2,N
1507418095.9,286047007.2,N
1507418115.8,286047007.6,N
1507418135.6,286047005.7,N
1507418155.4,286047001.3,N
1507418175.3,286047003.9,N
1507418195.1,286047002.1,N
1507418215.8,286047000.4,N
1507418235.7,286046999.9,N
1507418255.5,286047004.4,N
1507418275.3,286047001.7,N
1507418295.2,286047003.4,N
1507418315.9,286047005.8,N
1507418335.7,286047006.9,N
1507418355.6,286047007.0,N
1507418375.4,286047009.1,N
1507418395.2,286047008.3,N
1507418415.0,286047007.9,N
1507418415.9,286047007.9,N
1507418435.8,286047008.6,N
1507418455.6,286047008.2,N
1507418475.4,286047009.2,N
1507418495.3,286047008.8,N
1507418515.1,286047009.2,Y
1507418535.8,286047004.0,P
1507418555.7,286047003.2,P
1507418575.5,286047003.9,P
1507418595.3,286047001.5,N
1507418615.2,286047002.2,N
1507418635.9,286047005.7,Y
1507418655.7,286047001.1,P
1507418675.6,286047000.8,N
1507418695.4,286046999.8,N
1507418715.2,286047004.0,Y
1507418735.1,286047002.1,P
1507418736.0,286047002.1,P
1507418755.8,286046999.7,N
1507418775.6,286047001.5,N
1507418795.5,286047003.1,Y
1507418815.3,286047002.0,P
1507418835.1,286047002.2,P
1507418855.9,286046998.5,P
1507418875.7,286047000.6,N
1507418895.5,286047001.2,N
1507418915.4,286046998.6,N
1507418935.2,286046999.0,N
1507418955.0,286047000.2,N
1507418955.9,286047000.2,N
1507418975.8,286047007.3,Y
1507418995.6,286047006.2,P
1507419015.4,286047009.6,P
1507419035.3,286047011.9,P
1507419055.1,286047013.2,Y
1507419075.8,286047012.2,P
1507419095.7,286047015.3,P
1507419115.5,286047013.9,P
1507419135.3,286047013.6,Y
1507419155.2,286047005.8,P
1507419175.9,286047004.8,N
1507419195.7,286047004.5,N
1507419215.6,286047003.4,N
1507419235.4,286047003.4,N
1507419255.2,286047004.1,N
1507419275.1,286047004.7,N
1507419276.0,286047004.7,N
1507419295.8,286047011.7,Y
1507419315.6,286047003.9,P
1507419335.5,286047004.4,P
1507419355.3,286047002.2,P
1507419375.1,286047009.6,Y
1507419395.9,286047000.6,P
1507419415.7,286046997.4,N
1507419435.5,286046990.4,P
1507419455.4,286046994.2,N
1507419475.2,286046996.3,N
1507419495.0,286046992.5,N
1507419495.9,286046992.5,N
1507419515.8,286046990.3,N
1507419535.6,286046988.0,N
1507419555.4,286046986.5,N
1507419575.3,286046982.1,Y
1507419595.1,286046989.3,P
1507419596.0,286046989.3,P
1507419615.8,286046984.4,P
1507419635.7,286046983.3,Y
1507419655.5,286046993.6,P
1507419675.3,286046994.3,N
1507419695.2,286046990.3,P
1507419715.9,286046989.8,Y
1507419735.7,286046997.5,P
1507419755.6,286046994.8,N
1507419775.4,286046992.8,P
1507419795.2,286046993.1,Y
1507419815.1,286046998.1,P
1507419816.0,286046998.1,N
1507419835.8,286046998.3,N
1507419855.6,286046999.1,N
1507419875.5,286047000.8,N
1507419895.3,286046998.6,N
1507419915.1,286046998.7,N
1507419935.8,286046997.1,N
1507419955.7,286046995.0,Y
1507419975.5,286046996.5,P
1507419995.4,286046998.3,N
1507420015.2,286046998.9,N
1507420035.0,286046999.1,N
1507420035.9,286046999.1,N
1507420055.8,286046997.1,Y
1507420075.6,286046996.5,P
1507420095.4,286047000.2,N
1507420115.3,286047002.7,N
1507420135.1,286047000.3,N
1507420136.0,286047000.3,N
1507420155.8,286047000.9,N
1507420175.6,286046999.3,N
1507420195.5,286046998.2,N
1507420215.3,286046998.7,N
1507420235.1,286046999.1,N
1507420255.9,286047002.4,N
1507420275.7,286047001.6,N
1507420295.5,286046999.7,N
1507420315.4,286047000.7,N
1507420335.2,286047001.6,N
1507420355.0,286047002.5,N
1507420355.9,286047002.5,N
1507420375.8,286046999.9,N
1507420395.6,286046999.9,N
1507420415.4,286046999.8,N
1507420435.3,286047001.6,N
1507420455.1,286047003.8,N
1507420456.0,286047003.8,N
1507420475.8,286047002.1,N
1507420495.6,286047001.9,N
1507420515.5,286046998.1,N
1507420535.3,286046996.6,N
1507420555.1,286046999.5,N
1507420575.9,286046997.2,N
1507420595.7,286047001.7,N
1507420615.5,286047002.6,N
1507420635.4,286047002.8,N
1507420655.2,286047002.0,N
1507420675.0,286047001.3,N
1507420675.9,286047001.3,N
1507420695.8,286047001.3,N
1507420715.6,286047002.4,N
1507420735.4,286047001.2,N
1507420755.3,286047001.0,N
1507420775.1,286046998.3,N
1507420776.0,286046998.3,N
1507420795.8,286046997.3,N
