#timestamp,LO_Frequency,Hit 
1499475615.2,286047000.9,N
1499475635.1,286046999.6,N
1499475636.0,286046999.6,N
1499475655.8,286046997.6,N
1499475675.6,286046997.7,N
1499475695.5,286046998.0,N
1499475715.3,286046997.7,N
1499475735.2,286046997.1,N
1499475755.9,286046999.0,N
1499475775.7,286046996.5,N
1499475795.6,286046997.5,N
1499475815.4,286046997.9,N
1499475835.2,286046995.6,N
1499475855.1,286046995.3,N
1499475856.0,286046995.3,N
1499475875.8,286046996.5,N
1499475895.7,286046995.3,N
1499475915.5,286046997.1,N
1499475935.3,286046996.9,N
1499475955.2,286046995.0,N
1499475975.0,286046997.7,N
1499475975.9,286046997.7,N
1499475995.8,286046995.8,N
1499476015.6,286046995.3,N
1499476035.4,286046995.8,N
1499476055.3,286046993.3,N
1499476075.1,286046996.0,N
1499476095.9,286046995.8,N
1499476115.7,286046995.0,N
1499476135.5,286046997.4,N
1499476155.4,286046997.9,N
1499476175.2,286046997.1,N
1499476195.0,286046999.6,N
1499476195.9,286046999.6,N
1499476215.8,286046999.6,N
1499476235.6,286046997.2,N
1499476255.5,286046997.4,N
1499476275.3,286046995.3,N
1499476295.1,286046995.1,N
1499476315.9,286046997.2,N
1499476335.7,286046996.6,N
1499476355.6,286046996.7,N
1499476375.4,286046998.3,N
1499476395.2,286046996.7,N
1499476415.1,286046998.9,N
1499476416.0,286046998.9,N
1499476435.8,286047001.1,N
1499476455.7,286046998.5,N
1499476475.5,286046996.9,N
1499476495.3,286046996.8,N
1499476515.2,286046996.7,N
1499476535.0,286046996.2,N
1499476535.9,286046996.2,N
1499476555.7,286046996.1,N
1499476575.6,286046997.9,N
1499476595.4,286046999.0,N
1499476615.3,286047001.2,N
1499476635.1,286046997.8,N
1499476655.8,286046995.8,N
1499476675.7,286046997.9,N
1499476695.5,286046997.6,N
1499476715.4,286046999.6,N
1499476735.2,286046997.0,N
1499476755.0,286046999.4,N
1499476755.9,286046999.4,N
1499476775.8,286046994.9,N
1499476795.6,286046994.9,N
1499476815.4,286046997.4,N
1499476835.3,286046997.3,N
1499476855.1,286046999.3,N
1499476875.9,286046997.8,N
1499476895.7,286046997.5,N
1499476915.5,286046995.0,N
1499476935.4,286046995.2,N
1499476955.2,286046996.8,N
1499476975.0,286046995.1,N
1499476975.9,286046995.1,N
1499476995.8,286046996.2,N
1499477015.6,286046995.1,N
1499477035.5,286046996.1,N
1499477055.3,286046995.4,N
1499477075.1,286046995.8,N
1499477095.9,286046995.1,N
1499477115.7,286046996.0,N
1499477135.5,286046995.1,N
1499477155.4,286046997.3,N
1499477175.2,286046997.5,N
1499477195.1,286046997.5,N
1499477196.0,286046997.5,N
1499477215.8,286046996.6,N
1499477235.6,286046997.4,N
1499477255.5,286046997.7,N
1499477275.3,286046994.9,N
1499477295.2,286046995.4,N
1499477315.9,286046995.8,N
1499477335.8,286046997.1,N
1499477355.7,286046997.2,N
1499477375.5,286046995.4,N
1499477395.4,286046995.1,N
1499477415.2,286046995.4,N
1499477435.0,286046995.4,N
1499477435.9,286046995.4,N
1499477455.8,286046998.1,N
1499477475.6,286046999.9,N
1499477495.5,286046996.9,N
1499477515.3,286046996.8,N
1499477535.1,286046998.2,N
1499477555.9,286047001.0,N
1499477575.7,286046998.1,N
1499477595.6,286046998.5,N
1499477615.4,286047001.1,N
1499477635.2,286046999.8,N
1499477655.1,286046998.3,N
1499477656.0,286046998.3,N
1499477675.8,286046999.6,N
1499477695.6,286046998.0,N
1499477715.5,286046998.7,N
1499477735.3,286046997.0,N
1499477755.1,286046998.3,N
1499477775.9,286047000.0,N
1499477795.7,286047001.3,N
1499477815.6,286047002.0,N
1499477835.4,286047000.2,N
1499477855.2,286047000.2,N
1499477875.1,286047000.3,N
1499477876.0,286047000.3,N
1499477895.8,286047000.7,N
1499477915.7,286047002.2,N
1499477935.5,286047002.1,N
1499477955.3,286046999.9,N
1499477975.2,286047002.8,N
1499477995.9,286047000.8,N
1499478015.7,286047000.6,N
1499478035.6,286046998.2,N
1499478055.4,286047001.1,N
1499478075.3,286047000.2,N
1499478095.1,286047004.4,N
1499478096.0,286047004.4,N
1499478115.8,286046998.5,N
1499478135.7,286047000.8,N
1499478155.5,286047001.2,N
1499478175.3,286047000.1,N
1499478195.2,286047000.3,N
1499478215.0,286047001.1,N
1499478215.9,286047001.1,N
1499478235.8,286046999.9,N
1499478255.6,286047000.7,N
1499478275.4,286047000.7,N
1499478295.3,286046999.7,N
1499478315.1,286047001.9,N
1499478335.9,286047011.9,Y
1499478355.7,286047005.6,N
1499478375.5,286047005.8,N
1499478395.4,286047007.4,N
1499478415.2,286047004.9,N
1499478435.1,286047007.3,N
1499478436.0,286047007.3,N
1499478455.8,286047003.0,N
1499478475.6,286047005.9,N
1499478495.5,286047004.9,N
1499478515.3,286047005.0,N
1499478535.1,286047005.2,N
1499478555.9,286047004.6,N
1499478575.7,286047003.8,N
1499478595.6,286047004.2,N
1499478615.4,286047003.2,N
1499478635.2,286047003.3,N
1499478655.1,286047005.6,N
1499478656.0,286047005.6,N
1499478675.8,286047004.6,N
1499478695.6,286047002.9,N
1499478715.5,286047003.5,N
1499478735.3,286047003.1,N
1499478755.2,286047006.0,N
1499478775.9,286047003.3,N
1499478795.7,286047003.5,N
1499478815.6,286047002.0,N
1499478835.4,286047004.4,N
1499478855.2,286047003.3,N
1499478875.1,286047003.3,N
1499478876.0,286047003.3,N
1499478895.8,286047005.9,N
1499478915.7,286047003.2,N
1499478935.5,286047003.4,N
1499478955.3,286047004.3,N
1499478975.2,286047002.1,N
1499478995.0,286047001.4,N
1499478995.9,286047001.4,N
1499479015.7,286047005.6,N
1499479035.6,286047004.9,N
1499479055.4,286047007.3,N
1499479075.3,286047007.6,N
1499479095.1,286047005.7,N
1499479096.0,286047005.7,N
1499479115.8,286047007.3,N
1499479135.7,286047006.5,N
1499479155.5,286047006.5,N
1499479175.3,286047006.1,N
1499479195.2,286047008.8,N
