#timestamp,LO_Frequency,Hit,StdDev 
1700812815.8,286047001.5,N
1700812835.7,286047004.3,N
1700812855.5,286047001.6,N
1700812875.3,286047000.6,N
1700812895.2,286047002.4,N
1700812915.0,286047002.6,N
1700812915.9,286047002.6,N
1700812935.7,286047000.3,N
1700812955.6,286047001.5,N
1700812975.4,286047002.6,N
1700812995.3,286046999.7,N
1700813015.1,286047000.4,N
1700813035.8,286047002.8,N
1700813055.7,286047000.6,N
1700813075.5,286047001.0,N
1700813095.4,286047002.8,N
1700813115.2,286047002.6,N
1700813135.0,286047002.8,N
1700813135.9,286047002.8,N
1700813155.8,286047001.4,N
1700813175.6,286047001.9,N
1700813195.4,286047002.5,N
1700813215.3,286047001.5,N
1700813235.1,286047001.5,N
1700813255.9,286047005.1,Y
1700813275.7,286046999.7,P
1700813295.5,286047001.7,N
1700813315.4,286047002.2,N
1700813335.2,286047002.7,N
1700813355.0,286047002.3,N
1700813355.9,286047002.3,N
1700813375.8,286047000.6,N
1700813395.6,286046999.7,N
1700813415.5,286047000.7,N
1700813435.3,286047000.1,N
1700813455.1,286046998.3,N
1700813475.9,286047000.2,N
1700813495.7,286047000.5,N
1700813515.5,286046999.0,N
1700813535.4,286047002.6,N
1700813555.2,286047004.4,Y
1700813575.1,286047000.5,P
1700813576.0,286047000.5,N
1700813595.8,286047001.1,P
1700813615.6,286046998.9,Y
1700813635.5,286046998.6,P
1700813655.3,286046997.0,N
1700813675.1,286046995.7,N
1700813695.9,286047000.8,N
1700813715.7,286046999.4,N
1700813735.6,286046996.7,N
1700813755.4,286046997.3,N
1700813775.2,286046997.1,N
1700813795.1,286046997.4,N
1700813796.0,286046997.4,N
1700813815.8,286046996.6,N
1700813835.7,286046995.0,Y
1700813855.5,286046999.3,P
1700813875.3,286047001.0,N
1700813895.2,286047000.0,N
1700813915.9,286047000.6,N
1700813935.7,286046999.7,N
1700813955.6,286046998.6,N
1700813975.4,286046998.2,N
1700813995.2,286046997.0,N
1700814015.1,286046998.0,N
1700814016.0,286046998.0,N
1700814035.8,286046999.6,N
1700814055.7,286046997.3,N
1700814075.5,286046997.7,N
1700814095.3,286046997.0,N
1700814115.2,286046999.1,N
1700814135.0,286046998.4,N
1700814135.9,286046998.4,N
1700814155.7,286047000.7,N
1700814175.6,286046998.7,N
1700814195.4,286046996.6,N
1700814215.3,286046998.2,N
1700814235.1,286046999.4,N
1700814236.0,286046999.4,N
1700814255.8,286046998.4,N
1700814275.7,286046998.7,N
1700814295.5,286047000.8,N
1700814315.3,286046999.7,N
1700814335.2,286047000.4,N
1700814355.0,286046998.3,N
1700814355.9,286046998.3,N
1700814375.8,286047001.1,N
1700814395.6,286047000.2,N
1700814415.4,286047002.7,N
1700814435.3,286047000.4,N
1700814455.1,286047002.6,N
1700814475.8,286046999.9,N
1700814495.7,286046999.9,N
1700814515.5,286047001.0,N
1700814535.4,286046999.8,N
1700814555.2,286047002.5,N
1700814575.0,286047016.3,Y
1700814575.9,286047016.3,P
1700814595.8,286047002.0,N
1700814615.6,286047002.2,N
1700814635.4,286047002.8,N
1700814655.3,286047000.1,N
1700814675.1,286047000.9,N
1700814695.9,286046999.9,N
1700814715.7,286046999.9,N
1700814735.5,286046999.8,N
1700814755.4,286047000.2,N
1700814775.2,286047000.2,N
1700814795.0,286047001.0,N
1700814795.9,286047001.0,N
1700814815.8,286046998.6,N
1700814835.6,286047000.6,N
1700814855.5,286047001.2,N
1700814875.3,286047002.8,N
1700814895.1,286047000.6,N
1700814915.9,286047000.1,N
1700814935.7,286047002.3,N
1700814955.5,286047002.0,N
1700814975.4,286047001.8,N
1700814995.2,286047001.9,N
1700815015.0,286047000.0,N
1700815016.0,286047000.0,N
1700815035.8,286047001.3,N
1700815055.6,286046999.9,N
1700815075.5,286046999.9,N
1700815095.3,286047002.6,N
1700815115.1,286047003.9,N
1700815135.9,286047001.8,N
1700815155.7,286046998.1,N
1700815175.5,286047001.9,N
1700815195.4,286047004.7,Y
1700815215.2,286047003.2,P
1700815235.1,286047004.0,P
1700815236.0,286047004.0,P
1700815255.8,286047003.7,N
1700815275.6,286047002.5,N
1700815295.5,286047004.1,Y
1700815315.3,286047002.3,P
1700815335.2,286047000.0,N
1700815355.9,286047001.8,N
1700815375.7,286046993.9,Y
1700815395.6,286046998.0,P
1700815415.4,286046996.5,N
1700815435.2,286046996.7,N
1700815455.1,286046997.1,N
1700815456.0,286046997.1,N
1700815475.8,286046998.3,N
1700815495.7,286046999.5,N
1700815515.5,286046999.9,N
1700815535.3,286047001.1,N
1700815555.2,286046997.0,N
1700815575.9,286046999.0,N
1700815595.7,286046997.2,N
1700815615.6,286046996.7,N
1700815635.4,286046997.1,N
1700815655.2,286046998.1,N
1700815675.1,286046999.3,N
1700815676.0,286046999.3,N
1700815695.8,286046999.2,N
1700815715.7,286047002.7,N
1700815735.5,286047001.0,N
1700815755.3,286046998.6,N
1700815775.2,286046999.6,N
1700815795.0,286046997.0,N
1700815795.9,286046997.0,N
1700815815.8,286046999.4,N
1700815835.6,286046998.8,N
1700815855.4,286046999.6,N
1700815875.3,286046996.9,N
1700815895.1,286046997.1,N
1700815915.8,286046998.2,N
1700815935.7,286046999.0,N
1700815955.5,286046998.9,N
1700815975.4,286046998.8,N
1700815995.2,286047001.2,N
1700816015.0,286046997.3,N
1700816015.9,286046997.3,N
1700816035.8,286046998.8,N
1700816055.6,286046999.4,N
1700816075.4,286046996.7,N
1700816095.3,286046999.6,N
1700816115.1,286046996.9,N
1700816135.9,286046997.3,N
1700816155.7,286046999.3,N
1700816175.5,286046999.3,N
1700816195.4,286046999.2,N
1700816215.2,286046998.9,N
1700816235.0,286046996.7,N
1700816235.9,286046996.7,N
1700816255.8,286046996.9,N
1700816275.6,286046999.6,N
1700816295.5,286046996.7,N
1700816315.3,286046997.9,N
1700816335.1,286046997.5,N
1700816355.9,286046997.7,N
1700816375.7,286046995.0,Y
1700816395.6,286046999.3,P
