#timestamp,LO_Frequency,Hit,StdDev 
1632024015.2,286047002.8,N
1632024035.1,286047002.6,N
1632024036.0,286047002.6,N
1632024055.8,286047002.8,N
1632024075.6,286047000.0,N
1632024095.5,286047000.6,N
1632024115.3,286047000.5,N
1632024135.2,286047000.4,N
1632024155.9,286047000.5,N
1632024175.7,286046998.5,N
1632024195.6,286046999.9,N
1632024215.4,286047000.5,N
1632024235.3,286047002.4,N
1632024255.1,286047000.2,N
1632024256.0,286047000.2,N
1632024275.8,286046999.8,N
1632024295.7,286047001.0,N
1632024315.5,286047002.8,N
1632024335.3,286047002.4,N
1632024355.2,286047002.7,N
1632024375.0,286047001.9,N
1632024375.9,286047001.9,N
1632024395.8,286047002.7,N
1632024415.6,286047000.2,N
1632024435.4,286047000.3,N
1632024455.3,286047000.5,N
1632024475.1,286047002.5,N
1632024495.8,286046999.8,N
1632024515.7,286047001.6,N
1632024535.5,286047001.9,N
1632024555.4,286047000.3,N
1632024575.2,286047000.1,N
1632024595.0,286046999.7,N
1632024595.9,286046999.7,N
1632024615.8,286047001.1,N
1632024635.6,286047000.4,N
1632024655.5,286047000.5,N
1632024675.3,286047000.1,N
1632024695.1,286047000.0,N
1632024715.9,286047000.1,N
1632024735.7,286047000.4,N
1632024755.5,286047000.8,N
1632024775.4,286047000.4,N
1632024795.2,286047000.1,N
1632024815.1,286047000.4,N
1632024816.0,286047000.4,N
1632024835.8,286047002.7,N
1632024855.6,286047002.8,N
1632024875.5,286046999.7,N
1632024895.3,286047001.8,N
1632024915.2,286047002.6,N
1632024935.9,286047002.3,N
1632024955.7,286047002.4,N
1632024975.6,286047002.8,N
1632024995.4,286047002.1,N
1632025015.2,286046999.9,N
1632025035.1,286047000.3,N
1632025036.0,286047000.3,N
1632025055.8,286047000.0,N
1632025075.7,286047000.2,N
1632025095.5,286047001.7,N
1632025115.3,286047002.8,N
1632025135.2,286047000.0,N
1632025155.0,286047001.5,N
1632025155.9,286047001.5,N
1632025175.8,286047002.2,N
1632025195.6,286047003.7,Y
1632025215.4,286046999.9,P
1632025235.3,286047002.3,P
1632025255.1,286047002.4,N
1632025275.9,286047000.5,N
1632025295.7,286046999.7,N
1632025315.5,286047002.2,N
1632025335.4,286047001.8,N
1632025355.2,286047003.4,Y
1632025375.1,286047001.8,P
1632025376.0,286047001.8,P
1632025395.8,286047002.3,P
1632025415.7,286047002.7,Y
1632025435.5,286046998.5,P
1632025455.3,286046999.6,N
1632025475.2,286046996.7,N
1632025495.0,286046996.5,N
1632025495.9,286046996.5,N
1632025515.7,286046999.4,N
1632025535.6,286046998.7,N
1632025555.4,286046998.1,N
1632025575.3,286046998.7,N
1632025595.1,286046999.0,N
1632025596.0,286046999.0,N
1632025615.8,286046999.3,N
1632025635.7,286046999.4,N
1632025655.5,286046999.6,N
1632025675.4,286046997.2,N
1632025695.2,286046997.4,N
1632025715.0,286046999.5,N
1632025715.9,286046999.5,N
1632025735.8,286046999.4,N
1632025755.6,286046997.0,N
1632025775.5,286046995.4,Y
1632025795.3,286046999.1,P
1632025815.1,286046999.5,N
1632025835.9,286046998.4,P
1632025855.7,286047000.4,N
1632025875.6,286047000.4,N
1632025895.4,286047000.5,N
1632025915.2,286046999.7,N
1632025935.1,286047002.4,Y
1632025936.0,286047002.4,P
1632025955.8,286046999.9,N
1632025975.6,286047002.2,N
1632025995.5,286047000.2,N
1632026015.3,286047002.3,N
1632026035.2,286047000.2,N
1632026055.9,286047000.2,N
1632026075.7,286047000.6,N
1632026095.6,286047000.2,N
1632026115.4,286047002.7,N
1632026135.2,286046999.7,N
1632026155.1,286047002.6,N
1632026156.0,286047002.6,N
1632026175.8,286047002.6,N
1632026195.7,286047001.5,N
1632026215.5,286047002.0,N
1632026235.3,286047002.6,N
1632026255.2,286047000.0,N
1632026275.0,286046999.8,N
1632026275.9,286046999.8,N
1632026295.8,286046999.9,N
1632026315.6,286047002.5,N
1632026335.4,286047000.5,N
1632026355.3,286047002.8,N
1632026375.1,286047002.8,N
1632026395.9,286047002.3,N
1632026415.7,286046999.7,N
1632026435.5,286046999.8,N
1632026455.4,286047002.8,N
1632026475.2,286047001.9,N
1632026495.1,286046999.9,N
1632026496.0,286046999.9,N
1632026515.8,286047001.0,N
1632026535.6,286046998.9,N
1632026555.5,286046998.8,N
1632026575.3,286046998.4,N
1632026595.1,286046999.6,N
1632026615.9,286046998.1,N
1632026635.7,286046998.2,N
1632026655.6,286046998.5,N
1632026675.4,286046999.3,N
1632026695.2,286046999.6,N
1632026715.1,286046998.6,N
1632026716.0,286046998.6,N
1632026735.8,286047002.3,N
1632026755.7,286047002.8,N
1632026775.5,286047002.8,N
1632026795.3,286047000.2,N
1632026815.2,286047001.4,N
1632026835.0,286047003.6,N
1632026835.9,286047003.6,N
1632026855.7,286047003.3,N
1632026875.6,286047005.5,Y
1632026895.4,286047005.3,P
1632026915.3,286047004.5,N
1632026935.1,286047006.4,P
1632026955.8,286047007.4,Y
1632026975.7,286047002.2,P
1632026995.5,286046999.8,N
1632027015.4,286047001.8,N
1632027035.2,286047002.5,N
1632027055.0,286047000.2,N
1632027055.9,286047000.2,N
1632027075.8,286047000.0,N
1632027095.6,286047000.6,N
1632027115.4,286047000.2,N
1632027135.3,286047002.8,N
1632027155.1,286047002.4,N
1632027175.9,286047000.1,N
1632027195.7,286047000.2,N
1632027215.5,286047000.0,N
1632027235.4,286047000.1,N
1632027255.2,286047002.8,N
1632027275.0,286047000.0,N
1632027276.0,286047000.0,N
1632027295.8,286047002.8,N
1632027315.6,286047000.3,N
1632027335.5,286047000.1,N
1632027355.3,286046998.6,N
1632027375.1,286046998.6,N
1632027395.9,286046998.2,N
1632027415.7,286047000.2,N
1632027435.6,286047000.5,N
1632027455.4,286046998.8,N
1632027475.2,286047000.9,N
1632027495.1,286046999.7,N
1632027496.0,286046999.7,N
1632027515.8,286047000.9,N
1632027535.6,286047000.4,N
1632027555.5,286046999.0,N
1632027575.3,286046999.3,N
1632027595.2,286046997.0,N
