#timestamp,LO_Frequency,Hit,StdDev 
1589587215.3,286047000.8,N
1589587235.2,286046998.5,N
1589587255.0,286046998.6,N
1589587255.9,286046998.6,N
1589587275.7,286047000.9,N
1589587295.6,286047001.2,N
1589587315.4,286046999.4,N
1589587335.3,286046998.8,N
1589587355.1,286047000.5,N
1589587386.0,286046998.1,E
1589587395.1,286047000.9,N
1589587396.0,286047000.9,P
1589587415.8,286047001.9,P
1589587435.6,286047002.0,Y
1589587455.5,286047000.9,P
1589587475.3,286047000.7,P
1589587495.1,286046998.9,P
1589587515.9,286046999.6,N
1589587535.7,286046999.0,N
1589587555.6,286046998.8,N
1589587575.4,286047000.8,N
1589587595.2,286047000.0,N
1589587615.1,286047000.7,N
1589587616.0,286047000.7,N
1589587635.8,286046998.3,N
1589587655.6,286047001.1,N
1589587675.5,286046998.2,N
1589587695.3,286046998.5,N
1589587715.2,286046998.8,N
1589587735.9,286046998.4,N
1589587755.7,286046998.5,N
1589587775.6,286047002.0,N
1589587795.4,286047000.7,N
1589587815.2,286046998.5,N
1589587835.1,286046999.4,N
1589587836.0,286046999.4,N
1589587855.8,286046998.1,N
1589587875.7,286047000.7,N
1589587895.5,286047000.8,N
1589587915.3,286047000.7,N
1589587935.2,286046998.6,N
1589587955.0,286046998.1,N
1589587955.9,286046998.1,N
1589587975.7,286046999.0,N
1589587995.6,286046998.8,N
1589588015.4,286046998.1,N
1589588035.3,286047000.7,N
1589588055.1,286047000.9,N
1589588056.0,286047000.9,N
1589588075.8,286047000.2,N
1589588095.7,286046999.8,N
1589588115.5,286046999.7,N
1589588135.3,286047002.8,N
1589588155.2,286047002.5,N
1589588175.0,286047001.9,N
1589588175.9,286047001.9,N
1589588195.8,286047002.2,N
1589588215.6,286047001.3,N
1589588235.4,286047003.5,N
1589588255.3,286047001.4,N
1589588275.1,286047004.0,N
1589588295.9,286047006.0,Y
1589588315.7,286047005.6,P
1589588335.5,286047007.2,N
1589588355.4,286047007.3,N
1589588375.2,286047006.1,N
1589588395.0,286047007.0,N
1589588395.9,286047007.0,N
1589588415.8,286047007.4,Y
1589588435.6,286047000.2,P
1589588455.5,286047002.8,N
1589588475.3,286047004.3,N
1589588495.1,286047002.2,N
1589588515.9,286047002.2,N
1589588535.7,286047001.6,N
1589588555.5,286047001.8,N
1589588575.4,286047004.0,N
1589588595.2,286047003.1,N
1589588615.0,286047001.4,N
1589588616.0,286047001.4,N
1589588635.8,286047005.0,Y
1589588655.6,286047001.8,P
1589588675.5,286047002.5,P
1589588695.3,286047003.6,P
1589588715.1,286047005.0,Y
1589588735.9,286047003.5,P
1589588755.7,286047003.4,P
1589588775.6,286047002.9,P
1589588795.4,286047004.0,Y
1589588815.2,286047002.6,P
1589588835.1,286047002.1,P
1589588836.0,286047002.1,P
1589588855.8,286047001.8,Y
1589588875.7,286047000.8,P
1589588895.5,286047000.8,N
1589588915.3,286047001.2,N
1589588935.2,286047000.6,N
1589588955.0,286047002.6,Y
1589588955.9,286047002.6,P
1589588975.8,286047001.5,N
1589588995.6,286047001.0,N
1589589015.4,286046999.0,N
1589589035.3,286046998.9,N
1589589055.1,286046998.6,N
1589589075.9,286046998.3,N
1589589095.7,286047000.4,N
1589589115.5,286047002.2,N
1589589135.4,286047000.6,N
1589589155.2,286046999.1,N
1589589175.0,286046999.4,N
1589589175.9,286046999.4,N
1589589195.8,286046999.5,N
1589589215.6,286046999.1,N
1589589235.5,286046997.3,N
1589589255.3,286046994.9,Y
1589589275.1,286046997.4,P
1589589295.9,286046998.6,N
1589589315.7,286046999.3,N
1589589335.6,286046999.1,N
1589589355.4,286047000.6,N
1589589375.2,286046998.1,N
1589589395.1,286047000.9,N
1589589396.0,286047000.9,N
1589589415.8,286047000.4,N
1589589435.6,286046998.1,N
1589589455.5,286046999.2,N
1589589475.3,286046998.6,N
1589589495.2,286046997.7,N
1589589515.9,286046995.4,Y
1589589535.7,286046995.5,P
1589589555.6,286046995.9,N
1589589575.4,286046993.7,P
1589589595.3,286046992.4,Y
1589589615.1,286046993.3,P
1589589616.0,286046993.3,P
1589589635.8,286046994.6,P
1589589655.7,286046994.6,Y
1589589675.5,286047000.1,P
1589589695.3,286047001.1,N
1589589715.2,286047000.8,N
1589589735.0,286047000.2,N
1589589735.9,286047000.2,N
1589589755.8,286047002.2,N
1589589775.6,286047000.2,N
1589589795.4,286047000.3,N
1589589815.3,286047000.5,N
1589589835.1,286047000.5,N
1589589855.8,286047000.0,N
1589589875.7,286047000.8,N
1589589895.5,286046998.8,N
1589589915.3,286046998.9,N
1589589935.2,286046996.9,N
1589589955.0,286046997.7,N
1589589955.9,286046997.7,N
1589589975.8,286046996.9,N
1589589995.6,286046997.7,N
1589590015.4,286046994.9,N
1589590035.3,286046997.6,N
1589590055.1,286046997.4,N
1589590075.8,286046997.3,N
1589590095.7,286046995.3,N
1589590115.5,286046995.4,N
1589590135.4,286046995.2,N
1589590155.2,286046995.2,N
1589590175.0,286046996.1,N
1589590175.9,286046996.1,N
1589590195.8,286046995.0,N
1589590215.6,286046997.8,N
1589590235.4,286046996.3,N
1589590255.3,286046995.1,N
1589590275.1,286046994.9,N
1589590295.9,286046996.6,N
1589590315.7,286046997.2,N
1589590335.5,286046996.8,N
1589590355.4,286046999.3,N
1589590375.2,286046996.6,N
1589590395.0,286046998.2,N
1589590395.9,286046998.2,N
1589590415.8,286046998.5,N
1589590435.6,286046998.8,N
1589590455.5,286046998.7,N
1589590475.3,286046996.6,N
1589590495.1,286046999.2,N
1589590515.9,286047002.4,N
1589590535.7,286047001.1,N
1589590555.5,286046998.7,N
1589590575.4,286046999.6,N
1589590595.2,286046997.1,N
1589590615.0,286046997.2,N
1589590615.9,286046997.2,N
1589590635.8,286046999.4,N
1589590655.6,286046997.1,N
1589590675.5,286046997.4,N
1589590695.3,286046997.0,N
1589590715.1,286046997.6,N
1589590735.9,286046995.7,N
1589590755.7,286046997.9,N
1589590775.5,286046997.5,N
1589590795.4,286046997.1,N
