#timestamp,LO_Frequency,Hit,Temp,Hum 
1480370415.4,286047040.8,N,0.0,0.0
1480370435.2,286047040.4,N,0.0,0.0
1480370455.1,286047042.4,N,0.0,0.0
1480370456.0,286047042.4,N,0.0,0.0
1480370475.8,286047042.2,N,0.0,0.0
1480370495.7,286047043.4,N,0.0,0.0
1480370515.5,286047045.4,N,0.0,0.0
1480370535.3,286047047.6,N,0.0,0.0
1480370555.2,286047047.1,N,0.0,0.0
1480370575.9,286047046.5,N,0.0,0.0
1480370595.7,286047046.4,N,0.0,0.0
1480370615.6,286047047.0,N,0.0,0.0
1480370635.4,286047046.8,N,0.0,0.0
1480370655.3,286047048.8,N,0.0,0.0
1480370675.1,286047046.2,N,0.0,0.0
1480370676.0,286047046.2,N,0.0,0.0
1480370695.8,286047048.5,N,0.0,0.0
1480370715.7,286047047.7,N,0.0,0.0
1480370735.5,286047049.9,N,0.0,0.0
1480370755.3,286047050.2,N,0.0,0.0
1480370775.2,286047049.7,N,0.0,0.0
1480370795.0,286047049.7,N,0.0,0.0
1480370795.9,286047049.7,N,0.0,0.0
1480370815.8,286047049.9,N,0.0,0.0
1480370835.6,286047050.0,N,0.0,0.0
1480370855.4,286047050.0,N,0.0,0.0
1480370875.3,286047051.2,N,0.0,0.0
1480370895.1,286047051.4,N,0.0,0.0
1480370915.8,286047051.1,N,0.0,0.0
1480370935.7,286047051.2,N,0.0,0.0
1480370955.5,286047053.6,N,0.0,0.0
1480370975.4,286047055.4,N,0.0,0.0
1480370995.2,286047053.1,N,0.0,0.0
1480371015.0,286047053.7,N,0.0,0.0
1480371015.9,286047053.7,N,0.0,0.0
1480371035.8,286047050.9,N,0.0,0.0
1480371055.6,286047052.5,N,0.0,0.0
1480371075.5,286047055.6,N,0.0,0.0
1480371095.3,286047054.9,N,0.0,0.0
1480371115.1,286047055.4,N,0.0,0.0
1480371135.9,286047054.6,N,0.0,0.0
1480371155.7,286047056.4,N,0.0,0.0
1480371175.5,286047054.5,N,0.0,0.0
1480371195.4,286047054.1,N,0.0,0.0
1480371215.2,286047054.6,N,0.0,0.0
1480371235.1,286047056.6,N,0.0,0.0
1480371236.0,286047056.6,N,0.0,0.0
1480371255.8,286047056.5,N,0.0,0.0
1480371275.6,286047055.9,N,0.0,0.0
1480371295.5,286047060.3,N,0.0,0.0
1480371315.3,286047061.4,N,0.0,0.0
1480371335.2,286047061.0,N,0.0,0.0
1480371355.9,286047060.8,N,0.0,0.0
1480371375.7,286047061.5,N,0.0,0.0
1480371395.6,286047063.6,N,0.0,0.0
1480371415.4,286047062.9,N,0.0,0.0
1480371435.2,286047061.1,N,0.0,0.0
1480371455.1,286047060.6,N,0.0,0.0
1480371456.0,286047060.6,N,0.0,0.0
1480371475.8,286047062.6,N,0.0,0.0
1480371495.7,286047064.2,N,0.0,0.0
1480371515.5,286047066.2,N,0.0,0.0
1480371535.3,286047067.4,N,0.0,0.0
1480371555.2,286047069.3,N,0.0,0.0
1480371575.0,286047068.6,N,0.0,0.0
1480371575.9,286047068.6,N,0.0,0.0
1480371595.8,286047068.4,N,0.0,0.0
1480371615.6,286047067.6,N,0.0,0.0
1480371635.4,286047069.2,N,0.0,0.0
1480371655.3,286047069.2,N,0.0,0.0
1480371675.1,286047069.3,N,0.0,0.0
1480371695.8,286047071.3,N,0.0,0.0
1480371715.7,286047070.2,N,0.0,0.0
1480371735.5,286047072.9,N,0.0,0.0
1480371755.4,286047072.4,N,0.0,0.0
1480371775.2,286047073.0,N,0.0,0.0
1480371795.0,286047071.0,N,0.0,0.0
1480371795.9,286047071.0,N,0.0,0.0
1480371815.8,286047072.9,N,0.0,0.0
1480371835.6,286047071.9,N,0.0,0.0
1480371855.4,286047074.6,N,0.0,0.0
1480371875.3,286047074.7,N,0.0,0.0
1480371895.1,286047074.2,N,0.0,0.0
1480371915.9,286047073.9,N,0.0,0.0
1480371935.7,286047076.2,Y,0.0,0.0
1480371955.5,286047075.0,N,0.0,0.0
1480371975.4,286047076.1,Y,0.0,0.0
1480371995.2,286047075.0,N,0.0,0.0
1480372015.1,286047077.6,Y,0.0,0.0
1480372016.0,286047077.6,Y,0.0,0.0
1480372035.8,286047077.3,Y,0.0,0.0
1480372055.7,286047076.6,N,0.0,0.0
1480372075.5,286047076.8,N,0.0,0.0
1480372095.3,286047076.8,N,0.0,0.0
1480372115.2,286047077.0,N,0.0,0.0
1480372135.0,286047076.5,N,0.0,0.0
1480372135.9,286047076.5,N,0.0,0.0
1480372155.8,286047078.5,Y,0.0,0.0
1480372175.6,286047081.1,Y,0.0,0.0
1480372195.5,286047079.5,Y,0.0,0.0
1480372215.3,286047079.0,Y,0.0,0.0
1480372235.2,286047081.0,Y,0.0,0.0
1480372255.9,286047080.4,Y,0.0,0.0
1480372275.8,286047080.4,Y,0.0,0.0
1480372295.6,286047080.5,Y,0.0,0.0
1480372315.4,286047079.9,Y,0.0,0.0
1480372335.3,286047080.5,Y,0.0,0.0
1480372355.1,286047078.7,N,0.0,0.0
1480372375.9,286047081.2,Y,0.0,0.0
1480372395.7,286047080.9,Y,0.0,0.0
1480372415.6,286047078.1,N,0.0,0.0
1480372435.4,286047080.7,Y,0.0,0.0
1480372455.3,286047078.8,N,0.0,0.0
1480372475.1,286047079.3,N,0.0,0.0
1480372476.0,286047079.3,N,0.0,0.0
1480372495.8,286047076.6,N,0.0,0.0
1480372515.7,286047081.2,Y,0.0,0.0
1480372535.5,286047081.1,Y,0.0,0.0
1480372555.4,286047078.1,N,0.0,0.0
1480372575.2,286047079.4,N,0.0,0.0
1480372595.0,286047078.5,N,0.0,0.0
1480372595.9,286047078.5,N,0.0,0.0
1480372615.8,286047081.1,N,0.0,0.0
1480372635.6,286047078.4,N,0.0,0.0
1480372655.5,286047080.8,N,0.0,0.0
1480372675.3,286047079.8,N,0.0,0.0
1480372695.1,286047082.2,N,0.0,0.0
1480372715.9,286047081.5,N,0.0,0.0
1480372735.7,286047081.1,N,0.0,0.0
1480372755.5,286047078.6,N,0.0,0.0
1480372775.4,286047080.3,N,0.0,0.0
1480372795.2,286047078.9,N,0.0,0.0
1480372815.1,286047080.6,N,0.0,0.0
1480372816.0,286047080.6,N,0.0,0.0
1480372835.8,286047081.7,N,0.0,0.0
1480372855.6,286047082.2,N,0.0,0.0
1480372875.5,286047080.1,N,0.0,0.0
1480372895.3,286047080.5,N,0.0,0.0
1480372915.2,286047079.5,N,0.0,0.0
1480372935.9,286047079.5,N,0.0,0.0
1480372955.7,286047080.2,N,0.0,0.0
1480372975.6,286047079.9,N,0.0,0.0
1480372995.4,286047082.0,N,0.0,0.0
1480373015.2,286047080.4,N,0.0,0.0
1480373035.1,286047081.6,N,0.0,0.0
1480373036.0,286047081.6,N,0.0,0.0
1480373055.8,286047084.1,N,0.0,0.0
1480373075.7,286047082.8,N,0.0,0.0
1480373095.5,286047080.1,N,0.0,0.0
1480373115.3,286047083.8,N,0.0,0.0
1480373135.2,286047085.8,Y,0.0,0.0
1480373155.0,286047084.0,N,0.0,0.0
1480373155.9,286047084.0,N,0.0,0.0
1480373175.8,286047085.8,N,0.0,0.0
1480373195.6,286047084.6,N,0.0,0.0
1480373215.4,286047086.4,N,0.0,0.0
1480373235.3,286047084.7,N,0.0,0.0
1480373255.1,286047083.3,N,0.0,0.0
1480373275.8,286047083.5,N,0.0,0.0
1480373295.7,286047082.9,N,0.0,0.0
1480373315.5,286047081.6,N,0.0,0.0
1480373335.4,286047083.9,N,0.0,0.0
1480373355.2,286047087.1,N,0.0,0.0
1480373375.0,286047085.3,N,0.0,0.0
1480373375.9,286047085.3,N,0.0,0.0
1480373395.8,286047085.1,N,0.0,0.0
1480373415.6,286047086.7,N,0.0,0.0
1480373435.5,286047087.0,N,0.0,0.0
1480373455.3,286047089.2,Y,0.0,0.0
1480373475.1,286047082.9,N,0.0,0.0
1480373495.9,286047081.3,N,0.0,0.0
1480373515.7,286047082.9,N,0.0,0.0
1480373535.6,286047085.2,N,0.0,0.0
1480373555.4,286047083.9,N,0.0,0.0
1480373575.2,286047083.0,N,0.0,0.0
1480373595.1,286047084.4,N,0.0,0.0
1480373596.0,286047084.4,N,0.0,0.0
1480373615.8,286047082.5,N,0.0,0.0
1480373635.6,286047084.2,N,0.0,0.0
1480373655.5,286047083.0,N,0.0,0.0
1480373675.3,286047085.0,N,0.0,0.0
1480373695.2,286047087.6,N,0.0,0.0
1480373715.9,286047086.5,N,0.0,0.0
1480373735.7,286047086.3,N,0.0,0.0
1480373755.6,286047086.5,N,0.0,0.0
1480373775.4,286047086.1,N,0.0,0.0
1480373795.3,286047084.7,N,0.0,0.0
1480373815.1,286047086.5,N,0.0,0.0
1480373816.0,286047086.5,N,0.0,0.0
1480373835.8,286047088.3,N,0.0,0.0
1480373855.7,286047086.4,N,0.0,0.0
1480373875.5,286047086.7,N,0.0,0.0
1480373895.3,286047087.2,N,0.0,0.0
1480373915.2,286047086.2,N,0.0,0.0
1480373935.0,286047090.6,N,0.0,0.0
1480373935.9,286047090.6,N,0.0,0.0
1480373955.8,286047087.7,N,0.0,0.0
1480373975.6,286047089.4,N,0.0,0.0
1480373995.4,286047092.1,N,0.0,0.0
