#timestamp,LO_Frequency,Hit,StdDev 
1595610015.6,286046999.7,N
1595610035.4,286047000.8,N
1595610055.2,286046998.5,N
1595610075.1,286046998.9,N
1595610076.0,286046998.9,N
1595610095.8,286046998.7,N
1595610115.7,286046998.6,N
1595610135.5,286046998.4,N
1595610155.3,286046998.9,N
1595610175.2,286047002.6,N
1595610195.9,286047002.2,N
1595610215.7,286046999.8,N
1595610235.6,286047004.4,N
1595610255.4,286047003.7,N
1595610275.3,286047004.2,N
1595610295.1,286047003.5,N
1595610296.0,286047003.5,N
1595610315.8,286047005.9,N
1595610335.7,286047003.3,N
1595610355.5,286047005.7,N
1595610375.4,286047003.8,N
1595610395.2,286047003.9,N
1595610415.0,286047001.3,N
1595610415.9,286047001.3,N
1595610435.8,286047002.9,N
1595610455.6,286047006.0,N
1595610475.4,286047003.6,N
1595610495.3,286047004.7,N
1595610515.1,286047007.6,Y
1595610535.9,286047006.3,P
1595610555.7,286047006.5,P
1595610575.5,286047007.1,P
1595610595.4,286047007.5,Y
1595610615.2,286047002.0,P
1595610635.0,286047002.5,N
1595610636.0,286047002.5,N
1595610655.8,286047000.0,N
1595610675.6,286047002.0,N
1595610695.5,286047004.2,N
1595610715.3,286047002.7,N
1595610735.1,286047004.4,N
1595610755.9,286047002.1,N
1595610775.7,286047002.7,N
1595610795.5,286047000.4,N
1595610815.4,286047002.0,N
1595610835.2,286047002.8,N
1595610855.1,286046997.0,N
1595610856.0,286046997.0,N
1595610875.8,286046995.4,N
1595610895.6,286046997.6,N
1595610915.5,286046996.4,N
1595610935.3,286046992.9,N
1595610955.2,286046993.5,N
1595610975.9,286046997.6,N
1595610995.7,286046997.4,N
1595611015.6,286046995.0,N
1595611035.4,286046999.1,N
1595611055.2,286046999.2,N
1595611075.1,286046998.6,N
1595611076.0,286046998.6,N
1595611095.8,286047001.2,N
1595611115.7,286046999.2,N
1595611135.5,286046996.6,N
1595611155.3,286046998.7,N
1595611175.2,286046998.3,N
1595611195.0,286047000.9,N
1595611195.9,286047000.9,N
1595611215.8,286047000.8,N
1595611235.6,286046998.5,N
1595611255.4,286046999.4,N
1595611275.3,286046997.3,N
1595611295.1,286047011.9,Y
1595611315.8,286046996.9,P
1595611335.7,286046997.7,N
1595611355.5,286046998.2,N
1595611375.4,286046996.7,Y
1595611395.2,286046998.4,P
1595611415.0,286047001.9,P
1595611416.0,286047001.9,N
1595611435.8,286047004.3,N
1595611455.7,286047007.3,Y
1595611475.5,286047010.3,P
1595611495.3,286047010.4,N
1595611515.2,286047010.2,N
1595611535.9,286047008.2,N
1595611555.7,286047008.7,N
1595611575.6,286047010.2,Y
1595611595.4,286047001.4,P
1595611615.3,286047002.5,N
1595611635.1,286047002.2,N
1595611636.0,286047002.2,N
1595611655.8,286047004.0,N
1595611675.7,286047005.2,N
1595611695.5,286047007.2,Y
1595611715.3,286046999.7,P
1595611735.2,286047003.7,N
1595611755.0,286047005.8,P
1595611755.9,286047005.8,N
1595611775.8,286047007.2,Y
1595611795.6,286047001.9,P
1595611815.4,286046999.8,N
1595611835.3,286046998.1,N
1595611855.1,286047001.8,N
1595611875.9,286047001.5,N
1595611895.7,286047002.0,N
1595611915.5,286047002.8,N
1595611935.4,286047004.3,N
1595611955.2,286047003.7,N
1595611975.0,286047004.2,N
1595611975.9,286047004.2,N
1595611995.8,286047004.4,N
1595612015.6,286047003.5,N
1595612035.5,286047007.3,Y
1595612055.3,286047003.0,P
1595612075.1,286047005.8,P
1595612095.9,286047007.3,P
1595612115.7,286047006.7,Y
1595612135.5,286046998.2,P
1595612155.4,286047000.0,N
1595612175.2,286046998.5,N
1595612195.1,286046996.9,N
1595612196.0,286046996.9,N
1595612215.8,286046995.0,N
1595612235.6,286046993.3,N
1595612255.5,286046993.8,N
1595612275.3,286046995.1,N
1595612295.1,286046995.0,N
1595612315.9,286046996.0,N
1595612335.7,286046993.8,N
1595612355.5,286046993.7,N
1595612375.4,286046993.6,N
1595612395.2,286046994.5,N
1595612415.1,286046998.0,N
1595612416.0,286046998.0,N
1595612435.8,286046995.4,N
1595612455.6,286046995.3,N
1595612475.5,286046997.4,N
1595612495.3,286046997.2,N
1595612515.2,286047001.2,N
1595612535.9,286047000.7,N
1595612555.7,286047002.3,N
1595612575.6,286047002.0,N
1595612595.4,286046999.6,N
1595612615.2,286046996.7,N
1595612635.1,286046994.9,N
1595612636.0,286046994.9,N
1595612655.8,286046997.0,N
1595612675.7,286046996.5,N
1595612695.5,286046998.0,N
1595612715.3,286046997.2,N
1595612735.2,286046997.8,N
1595612755.0,286046997.1,N
1595612755.9,286046997.1,N
1595612775.8,286046997.4,N
1595612795.6,286046998.6,N
1595612815.4,286046998.7,N
1595612835.3,286046998.1,N
1595612855.1,286046998.3,N
1595612875.9,286046998.3,N
1595612895.7,286046998.3,N
1595612915.5,286046998.0,N
1595612935.4,286046996.0,N
1595612955.2,286046999.6,N
1595612975.0,286047003.2,N
1595612975.9,286047003.2,N
1595612995.8,286047001.5,N
1595613015.6,286047002.9,N
1595613035.5,286047004.1,N
1595613055.3,286047003.0,N
1595613075.1,286047004.7,N
1595613095.9,286047005.8,N
1595613115.7,286047004.5,N
1595613135.6,286047006.7,N
1595613155.4,286047005.7,N
1595613175.2,286047006.0,N
1595613195.1,286047004.7,N
1595613196.0,286047004.7,N
1595613215.8,286047005.1,N
1595613235.6,286047005.2,N
1595613255.5,286047007.9,N
1595613275.3,286047008.5,N
1595613295.2,286047008.3,N
1595613315.9,286047008.8,N
1595613335.7,286047008.1,N
1595613355.6,286047008.0,N
1595613375.4,286047006.6,N
1595613395.3,286047009.1,N
1595613415.1,286047008.0,N
1595613416.0,286047008.0,N
1595613435.8,286047011.3,Y
1595613455.7,286047008.7,P
1595613475.5,286047006.4,P
1595613495.4,286047007.9,P
1595613515.2,286047008.2,Y
1595613535.0,286047001.3,P
1595613535.9,286047001.3,N
1595613555.8,286047002.7,N
1595613575.6,286047002.6,N
1595613595.4,286047002.9,N
