#timestamp,LO_Frequency,Hit,StdDev 
1510005615.7,286046998.3,N
1510005635.5,286046998.3,N
1510005655.3,286046996.9,N
1510005675.2,286046999.0,N
1510005695.0,286046997.0,N
1510005695.9,286046997.0,N
1510005715.7,286046999.1,N
1510005735.6,286046997.3,N
1510005755.4,286046997.6,N
1510005775.3,286046995.4,Y
1510005795.1,286046996.5,P
1510005796.0,286046996.5,N
1510005815.8,286046996.8,N
1510005835.7,286046996.7,Y
1510005855.5,286047000.8,P
1510005875.4,286047000.5,N
1510005895.2,286046999.9,N
1510005915.0,286047002.4,N
1510005915.9,286047002.4,N
1510005935.8,286047002.7,N
1510005955.6,286047002.5,N
1510005975.4,286047001.4,N
1510005995.3,286047001.3,N
1510006015.1,286047001.6,N
1510006035.9,286047001.7,N
1510006055.7,286047001.5,N
1510006075.5,286047002.2,N
1510006095.4,286047001.6,N
1510006115.2,286047002.2,N
1510006135.0,286047001.5,N
1510006135.9,286047001.5,N
1510006155.8,286046999.7,N
1510006175.6,286047001.0,N
1510006195.4,286047000.0,N
1510006215.3,286047001.0,N
1510006235.1,286046999.9,N
1510006255.9,286047001.0,N
1510006275.7,286046998.7,N
1510006295.5,286046998.2,N
1510006315.4,286047000.5,N
1510006335.2,286046998.2,N
1510006355.0,286047000.5,N
1510006356.0,286047000.5,N
1510006375.8,286047000.3,N
1510006395.6,286047000.8,N
1510006415.5,286046998.5,N
1510006435.3,286047000.9,N
1510006455.1,286046999.7,N
1510006475.9,286047000.2,N
1510006495.7,286047002.5,N
1510006515.5,286047001.8,N
1510006535.4,286047002.7,N
1510006555.2,286047000.4,N
1510006575.1,286047001.1,N
1510006576.0,286047001.1,N
1510006595.8,286047001.2,N
1510006615.6,286046998.5,N
1510006635.5,286046999.4,N
1510006655.3,286047001.1,N
1510006675.1,286047000.0,N
1510006695.9,286047002.4,N
1510006715.7,286046998.4,N
1510006735.6,286047000.8,N
1510006755.4,286047001.2,N
1510006775.2,286046998.2,N
1510006795.1,286046998.6,N
1510006796.0,286046998.6,N
1510006815.8,286046999.4,N
1510006835.7,286046998.9,N
1510006855.5,286046997.1,N
1510006875.3,286046999.4,N
1510006895.2,286046999.1,N
1510006915.9,286046998.1,N
1510006935.7,286046998.6,N
1510006955.6,286046998.5,N
1510006975.4,286046998.7,N
1510006995.2,286046998.6,N
1510007015.1,286047000.6,N
1510007016.0,286047000.6,N
1510007035.8,286047002.7,N
1510007055.7,286047000.4,N
1510007075.5,286047001.9,N
1510007095.3,286047000.3,N
1510007115.2,286047000.6,N
1510007135.0,286047000.3,N
1510007135.9,286047000.3,N
1510007155.8,286046998.5,N
1510007175.6,286046998.9,N
1510007195.4,286047001.2,N
1510007215.3,286047000.2,N
1510007235.1,286047000.7,N
1510007236.0,286047000.7,N
1510007255.8,286046998.6,N
1510007275.7,286046999.5,N
1510007295.5,286046999.4,N
1510007315.3,286046998.7,N
1510007335.2,286046998.3,N
1510007355.0,286046998.2,N
1510007355.9,286046998.2,N
1510007375.8,286046998.5,N
1510007395.6,286046998.1,N
1510007415.4,286046999.3,N
1510007435.3,286046998.7,N
1510007455.1,286046998.2,N
1510007475.8,286047000.7,N
1510007495.7,286047001.0,N
1510007515.5,286047001.1,N
1510007535.4,286047000.4,N
1510007555.2,286047002.3,N
1510007575.0,286047001.5,N
1510007575.9,286047001.5,N
1510007595.8,286047001.3,N
1510007615.6,286047001.7,N
1510007635.4,286047001.3,N
1510007655.3,286047001.4,N
1510007675.1,286047003.3,N
1510007695.9,286047003.6,N
1510007715.7,286047001.4,N
1510007735.5,286047001.8,N
1510007755.4,286047002.5,N
1510007775.2,286047004.2,N
1510007795.0,286047003.9,N
1510007795.9,286047003.9,N
1510007815.8,286047003.9,N
1510007835.6,286047003.0,N
1510007855.5,286047005.1,N
1510007875.3,286047007.6,Y
1510007895.1,286047005.8,P
1510007915.9,286047005.4,N
1510007935.7,286047003.2,N
1510007955.6,286047003.0,N
1510007975.4,286047003.5,N
1510007995.2,286047004.0,N
1510008015.1,286047001.7,N
1510008016.0,286047001.7,N
1510008035.8,286047001.5,N
1510008055.6,286047003.2,N
1510008075.5,286047001.3,N
1510008095.3,286047003.3,N
1510008115.2,286047003.7,N
1510008135.9,286047004.2,Y
1510008155.7,286046998.8,P
1510008175.6,286046999.8,N
1510008195.4,286047002.8,N
1510008215.3,286047000.4,N
1510008235.1,286047002.6,N
1510008236.0,286047002.6,N
1510008255.8,286047004.2,N
1510008275.7,286047003.9,N
1510008295.5,286047003.8,N
1510008315.3,286047003.9,N
1510008335.2,286047002.0,N
1510008355.0,286047001.7,N
1510008355.9,286047001.7,N
1510008375.8,286047006.0,Y
1510008395.6,286047000.5,P
1510008415.4,286047000.4,N
1510008435.3,286047001.0,N
1510008455.1,286046996.5,Y
1510008475.9,286046997.4,P
1510008495.7,286046999.5,N
1510008515.5,286046998.9,N
1510008535.4,286046998.8,N
1510008555.2,286046999.0,N
1510008575.0,286046997.0,N
1510008575.9,286046997.0,N
1510008595.8,286046996.5,N
1510008615.6,286047000.8,N
1510008635.5,286047001.1,N
1510008655.3,286047001.2,N
1510008675.1,286046998.3,N
1510008695.9,286046998.4,N
1510008715.7,286046998.8,N
1510008735.5,286046999.5,N
1510008755.4,286046999.1,N
1510008775.2,286046999.1,N
1510008795.1,286046999.3,N
1510008796.0,286046999.3,N
1510008815.8,286047000.8,N
1510008835.6,286047001.2,N
1510008855.5,286046999.7,N
1510008875.3,286047000.2,N
1510008895.1,286046999.9,N
1510008915.9,286047001.1,N
1510008935.7,286047001.1,N
1510008955.6,286047001.1,N
1510008975.4,286047000.4,N
1510008995.2,286046998.1,N
1510009015.1,286047000.7,N
1510009016.0,286047000.7,N
1510009035.8,286047001.2,N
1510009055.6,286047000.7,N
1510009075.5,286047000.5,N
1510009095.3,286046998.1,N
1510009115.2,286047001.0,N
1510009135.9,286047000.9,N
1510009155.7,286046999.9,N
1510009175.6,286047000.1,N
1510009195.4,286047001.1,N
