#timestamp,LO_Frequency,Hit,StdDev 
1583879055.8,286046981.9,P
1583879075.6,286046979.6,P
1583879095.5,286046980.3,P
1583879115.3,286046980.3,Y
1583879135.1,286046997.3,P
1583879155.9,286046997.7,N
1583879175.7,286046997.1,N
1583879195.6,286046999.6,N
1583879215.4,286047000.3,N
1583879235.2,286047002.0,N
1583879255.1,286046999.7,N
1583879256.0,286046999.7,N
1583879275.8,286046997.2,N
1583879295.6,286046993.8,N
1583879315.5,286046992.2,N
1583879335.3,286046992.1,N
1583879355.2,286046990.1,N
1583879375.9,286046990.1,N
1583879395.7,286046992.7,N
1583879415.6,286046994.4,N
1583879435.4,286046995.9,N
1583879455.2,286046997.7,N
1583879475.1,286046996.9,N
1583879476.0,286046996.9,N
1583879495.8,286046997.6,N
1583879515.7,286046997.7,N
1583879535.5,286046997.1,N
1583879555.3,286046997.4,N
1583879575.2,286046994.9,N
1583879595.0,286046995.9,N
1583879595.9,286046995.9,N
1583879615.7,286046993.5,N
1583879635.6,286046994.0,N
1583879655.4,286046992.4,N
1583879675.3,286046992.0,N
1583879695.1,286046994.7,N
1583879696.0,286046994.7,N
1583879715.8,286046996.3,N
1583879735.7,286046996.2,N
1583879755.5,286046994.5,N
1583879775.4,286046992.2,Y
1583879795.2,286046996.6,P
1583879815.0,286047001.0,N
1583879815.9,286047001.0,N
1583879835.8,286047001.6,N
1583879855.6,286047003.3,N
1583879875.5,286047004.5,N
1583879895.3,286047004.8,N
1583879915.1,286047007.1,N
1583879935.9,286047007.2,N
1583879955.7,286047006.8,N
1583879975.5,286047008.2,N
1583879995.4,286047010.5,N
1583880015.2,286047008.4,N
1583880035.1,286047007.6,N
1583880036.0,286047007.6,N
1583880055.8,286047004.6,N
1583880075.6,286047006.3,N
1583880095.5,286047008.6,N
1583880115.3,286047006.7,N
1583880135.2,286047011.9,Y
1583880155.9,286047006.0,P
1583880175.7,286047003.9,P
1583880195.6,286047004.3,P
1583880215.4,286047001.4,N
1583880235.3,286047000.1,N
1583880255.1,286046998.3,N
1583880256.0,286046998.3,N
1583880275.8,286046998.5,N
1583880295.7,286046998.3,N
1583880315.5,286047000.9,N
1583880335.3,286047000.3,N
1583880355.2,286047001.2,N
1583880375.0,286046998.7,N
1583880375.9,286046998.7,N
1583880395.8,286046998.7,N
1583880415.6,286046998.5,N
1583880435.4,286046998.2,N
1583880455.3,286047000.6,N
1583880475.1,286047002.4,N
1583880495.8,286047002.3,N
1583880515.7,286047004.2,N
1583880535.5,286047004.0,N
1583880555.4,286047003.8,N
1583880575.2,286047004.3,N
1583880595.0,286047003.8,N
1583880595.9,286047003.8,N
1583880615.8,286047003.7,N
1583880635.6,286047002.9,N
1583880655.5,286047005.2,N
1583880675.3,286047007.0,N
1583880695.1,286047005.4,N
1583880715.9,286047003.6,N
1583880735.7,286047001.8,N
1583880755.5,286047002.3,N
1583880775.4,286047002.1,N
1583880795.2,286047001.6,N
1583880815.1,286047003.7,N
1583880816.0,286047003.7,N
1583880835.8,286047003.8,N
1583880855.6,286047005.6,N
1583880875.5,286047003.6,N
1583880895.3,286047000.3,N
1583880915.1,286046996.5,N
1583880935.9,286046998.2,N
1583880955.7,286046996.6,N
1583880975.6,286046996.5,N
1583880995.4,286046997.5,N
1583881015.2,286046997.8,N
1583881035.1,286046997.3,N
1583881036.0,286046997.3,N
1583881055.8,286046995.0,N
1583881075.6,286046997.9,N
1583881095.5,286046997.2,N
1583881115.3,286046995.6,N
1583881135.2,286046996.3,N
1583881155.9,286046994.7,N
1583881175.7,286046994.4,N
1583881195.6,286046993.9,N
