#timestamp,LO_Frequency,Hit,StdDev 
1571392815.8,286046996.6,N
1571392835.6,286046996.9,N
1571392855.4,286047000.4,N
1571392875.3,286047000.0,N
1571392895.1,286047000.2,N
1571392915.9,286047001.9,N
1571392935.7,286047001.9,N
1571392955.5,286047003.1,N
1571392975.4,286047003.9,N
1571392995.2,286047003.6,N
1571393015.0,286047001.6,N
1571393015.9,286047001.6,N
1571393035.8,286047003.9,N
1571393055.6,286047003.8,N
1571393075.5,286047001.8,N
1571393095.3,286047001.4,N
1571393115.1,286047002.3,N
1571393135.9,286047002.3,N
1571393155.7,286046998.1,N
1571393175.5,286047001.2,N
1571393195.4,286047000.6,N
1571393215.2,286046998.6,N
1571393235.1,286046998.5,N
1571393236.0,286046998.5,N
1571393255.8,286047000.4,N
1571393275.6,286047000.2,N
1571393295.5,286046999.7,N
1571393315.3,286047001.0,N
1571393335.2,286047000.7,N
1571393355.9,286047001.2,N
1571393375.7,286047000.2,N
1571393395.6,286046999.9,N
1571393415.4,286047002.0,N
1571393435.2,286047003.4,N
1571393455.1,286047005.9,Y
1571393456.0,286047005.9,P
1571393475.8,286047003.3,N
1571393495.7,286047004.0,N
1571393515.5,286047005.8,Y
1571393535.3,286046999.7,P
1571393555.2,286047000.4,N
1571393575.0,286047002.8,N
1571393575.9,286047002.8,N
1571393595.8,286047002.2,N
1571393615.6,286047002.0,N
1571393635.4,286047003.2,N
1571393655.3,286047003.9,Y
1571393675.1,286047002.1,P
1571393695.8,286047001.8,P
1571393715.7,286047001.3,P
1571393735.5,286047002.7,Y
1571393755.4,286046997.1,P
1571393775.2,286046998.0,N
1571393795.0,286046997.3,N
1571393795.9,286046997.3,N
1571393815.8,286046996.9,N
1571393835.6,286046999.0,N
1571393855.4,286046999.0,N
1571393875.3,286047000.3,N
1571393895.1,286047002.5,N
1571393915.9,286047004.3,N
1571393935.7,286047003.0,N
1571393955.5,286047003.6,N
1571393975.4,286047005.1,N
1571393995.2,286047007.4,N
1571394015.0,286047007.6,N
1571394015.9,286047007.6,N
1571394035.8,286047004.9,N
1571394055.6,286047003.1,N
1571394075.5,286047004.1,N
1571394095.3,286047002.0,N
1571394115.1,286047001.5,N
1571394135.9,286047002.9,N
1571394155.7,286047005.5,N
1571394175.5,286047003.4,N
1571394195.4,286047003.0,N
1571394215.2,286047005.5,N
1571394235.1,286047003.1,N
1571394236.0,286047003.1,N
1571394255.8,286047003.4,N
1571394275.6,286047002.0,N
1571394295.5,286047001.9,N
1571394315.3,286047000.3,N
1571394335.1,286047004.4,N
1571394355.9,286047002.3,N
1571394375.7,286047000.7,N
1571394395.5,286046999.1,N
1571394415.4,286046998.7,N
1571394435.2,286046999.4,N
1571394455.1,286046998.9,N
1571394456.0,286046998.9,N
1571394475.8,286047000.9,N
1571394495.6,286046998.7,N
1571394515.5,286046999.4,N
1571394535.3,286046998.3,N
1571394555.1,286046998.8,N
1571394575.9,286046996.7,N
1571394595.7,286046997.7,N
1571394615.6,286046999.3,N
1571394635.4,286046999.1,N
1571394655.2,286047000.5,N
1571394675.1,286047001.4,N
1571394676.0,286047001.4,N
1571394695.8,286047001.8,N
1571394715.6,286047002.4,N
1571394735.5,286046999.9,N
1571394755.3,286047001.1,N
1571394775.2,286047001.1,N
1571394795.9,286046999.5,N
1571394815.7,286046999.5,N
1571394835.6,286046996.7,N
1571394855.4,286046999.1,N
1571394875.3,286046994.9,Y
1571394895.1,286046993.7,P
1571394896.0,286046993.7,N
1571394915.8,286046996.4,N
1571394935.7,286046996.2,N
1571394955.5,286046995.7,N
1571394975.3,286046995.0,N
1571394995.2,286046999.1,N
1571395015.0,286046998.8,N
1571395046.0,286047001.1,E
1571395055.9,286046998.1,N
1571395075.7,286046996.6,P
1571395095.5,286046997.1,P
1571395115.4,286046999.4,N
1571395135.2,286047000.6,N
1571395155.1,286047002.2,N
1571395156.0,286047002.2,N
1571395175.8,286047002.2,N
1571395195.6,286047002.4,N
1571395215.5,286047000.6,N
1571395235.3,286047002.4,N
1571395255.2,286047002.3,N
1571395275.9,286047002.1,N
1571395295.7,286046999.7,N
1571395315.6,286046999.9,N
1571395335.4,286047001.5,N
1571395355.2,286047003.3,N
1571395375.1,286047004.2,N
1571395376.0,286047004.2,N
1571395395.8,286047001.7,N
1571395415.7,286047003.2,N
1571395435.5,286047006.0,N
1571395455.3,286047003.4,N
1571395475.2,286047005.3,N
1571395495.0,286047007.3,Y
1571395495.9,286047007.3,P
1571395515.8,286047005.6,N
1571395535.6,286047003.4,N
1571395555.4,286047001.4,N
1571395575.3,286047005.7,N
1571395595.1,286047005.1,N
1571395615.9,286047003.2,N
1571395635.7,286047002.4,N
1571395655.5,286046998.8,N
1571395675.4,286046993.6,N
1571395695.2,286046990.6,N
1571395715.0,286046988.3,N
1571395716.0,286046988.3,N
1571395735.8,286046988.2,N
1571395755.6,286046987.6,N
1571395775.5,286046989.3,N
1571395795.3,286046989.4,N
1571395815.1,286046989.9,N
1571395835.9,286046989.4,N
1571395855.7,286046993.0,N
1571395875.6,286046991.2,N
1571395895.4,286046990.0,N
1571395915.2,286046988.2,N
1571395935.1,286046987.4,N
1571395936.0,286046987.4,N
1571395955.8,286046988.6,N
1571395975.6,286046991.3,N
1571395995.5,286046991.0,N
1571396015.3,286046991.5,N
1571396035.1,286046991.5,N
1571396055.9,286046987.1,N
1571396075.7,286046989.0,N
1571396095.6,286046989.2,N
1571396115.4,286046991.5,N
1571396135.2,286046989.8,N
1571396155.1,286046987.7,N
1571396156.0,286046987.7,Y
1571396175.8,286046999.6,P
1571396195.7,286047001.0,N
1571396215.5,286047002.4,N
1571396235.3,286047001.4,N
1571396255.2,286047004.4,N
1571396275.9,286047002.5,N
1571396295.7,286047001.9,N
1571396315.6,286047002.3,N
1571396335.4,286047000.1,N
1571396355.3,286047004.4,N
1571396375.1,286047004.1,N
1571396376.0,286047004.1,N
1571396395.8,286047003.5,N
