#timestamp,LO_Frequency,Hit,StdDev 
1631592015.4,286047008.9,N
1631592035.2,286047008.3,N
1631592055.1,286047006.9,N
1631592056.0,286047006.9,N
1631592075.8,286047005.4,N
1631592095.6,286047005.0,N
1631592115.5,286047007.0,Y
1631592135.3,286047002.5,P
1631592155.1,286047001.8,N
1631592175.9,286047004.3,N
1631592195.7,286047001.8,N
1631592215.6,286047001.5,N
1631592235.4,286047006.0,Y
1631592255.2,286047001.2,P
1631592275.1,286046999.8,N
1631592276.0,286046999.8,N
1631592295.8,286047000.0,N
1631592315.6,286047000.0,N
1631592335.5,286046999.0,N
1631592355.3,286047000.8,N
1631592375.2,286047000.7,N
1631592395.9,286046998.5,N
1631592415.7,286046998.5,N
1631592435.6,286046996.6,N
1631592455.4,286046999.0,N
1631592475.2,286046999.6,N
1631592495.1,286047000.4,N
1631592496.0,286047000.4,N
1631592515.8,286047001.7,N
1631592535.7,286047003.0,N
1631592555.5,286047004.6,N
1631592575.3,286047005.6,Y
1631592595.2,286047005.0,P
1631592615.0,286047007.4,P
1631592615.9,286047007.4,N
1631592635.8,286047007.9,N
1631592655.6,286047009.3,Y
1631592675.4,286047005.1,P
1631592695.3,286047005.2,P
1631592715.1,286047007.6,P
1631592735.8,286047007.4,Y
1631592755.8,286047002.4,P
1631592775.7,286047001.8,N
1631592795.5,286047001.6,N
1631592815.3,286047004.1,N
1631592835.2,286047001.4,N
1631592855.0,286047004.4,N
1631592855.9,286047004.4,N
1631592875.8,286047004.2,N
1631592895.6,286047003.1,N
1631592915.4,286047004.3,Y
1631592935.3,286046996.6,P
1631592955.1,286046999.0,N
1631592975.9,286046999.6,N
1631592995.7,286046998.9,N
1631593015.5,286046998.6,N
1631593035.4,286047001.0,N
1631593055.2,286046996.6,N
1631593075.0,286046999.5,N
1631593075.9,286046999.5,N
1631593095.8,286046999.3,N
1631593115.6,286046998.6,N
1631593135.5,286046996.7,N
1631593155.3,286046996.5,N
1631593175.1,286046998.7,N
1631593195.9,286046998.3,N
1631593215.7,286047000.5,N
1631593235.5,286047002.3,N
1631593255.4,286047002.0,N
1631593275.2,286047004.4,N
1631593295.1,286047002.6,N
1631593296.0,286047002.6,N
1631593315.8,286047002.8,N
1631593335.6,286046998.5,N
1631593355.5,286046993.4,N
1631593375.3,286046993.8,N
1631593395.2,286046995.4,N
1631593415.9,286046996.7,N
1631593435.7,286046997.5,N
1631593455.6,286046995.8,N
1631593475.4,286046995.1,N
1631593495.2,286046996.4,N
1631593515.1,286046996.3,N
1631593516.0,286046996.3,N
1631593535.8,286046996.4,N
1631593555.7,286046995.2,N
1631593575.5,286046997.0,N
1631593595.3,286046993.8,N
1631593615.2,286046997.9,N
1631593635.0,286046997.9,N
1631593635.9,286046997.9,N
1631593655.7,286046996.7,N
1631593675.6,286046997.7,N
1631593695.4,286046996.9,N
1631593715.3,286046997.2,N
1631593735.1,286046996.5,N
1631593736.0,286046996.5,N
1631593755.8,286046999.1,N
1631593775.7,286046998.9,N
1631593795.5,286046998.5,N
1631593815.3,286046998.8,N
1631593835.2,286047001.1,N
1631593855.0,286046999.0,N
1631593855.9,286046999.0,N
1631593875.8,286047001.0,N
1631593895.6,286047004.3,N
1631593915.4,286047005.3,N
1631593935.3,286047007.6,Y
1631593955.1,286047010.4,P
1631593975.8,286047009.9,N
1631593995.7,286047009.4,N
1631594015.5,286047007.9,N
1631594035.4,286047008.0,N
1631594055.2,286047009.1,N
1631594075.0,286047004.6,N
1631594075.9,286047004.6,N
1631594095.8,286047006.7,N
1631594115.6,286047010.1,N
1631594135.4,286047012.7,Y
1631594155.3,286047007.6,P
1631594175.1,286047007.6,P
1631594195.9,286047007.1,P
1631594215.7,286047005.2,Y
1631594235.5,286046997.6,P
1631594255.4,286046998.7,N
1631594275.2,286047000.8,N
1631594295.1,286046998.7,N
1631594296.0,286046998.7,N
1631594315.8,286046999.3,N
1631594335.6,286046998.7,N
1631594355.5,286047001.2,N
1631594375.3,286047001.0,N
1631594395.1,286047000.6,N
1631594415.9,286047000.3,N
1631594435.7,286047000.5,N
1631594455.6,286047000.7,N
1631594475.4,286047000.0,N
1631594495.2,286047000.3,N
1631594515.1,286047000.5,N
1631594516.0,286047000.5,N
1631594535.8,286047001.0,N
1631594555.6,286046998.1,N
1631594575.5,286047001.0,N
1631594595.3,286046998.8,N
1631594615.2,286046998.4,N
1631594635.9,286046999.7,N
1631594655.7,286047002.5,N
1631594675.6,286047001.3,N
1631594695.4,286047003.2,N
1631594715.3,286047005.8,Y
1631594735.1,286047003.5,P
1631594736.0,286047003.5,N
1631594755.8,286047005.1,P
1631594775.7,286047004.7,N
1631594795.5,286047006.1,Y
1631594815.3,286047002.8,P
1631594835.2,286047004.0,P
1631594855.0,286047002.1,P
1631594855.9,286047002.1,N
1631594875.8,286047002.7,Y
1631594895.6,286046997.6,P
1631594915.4,286046994.4,N
1631594935.3,286046993.4,N
1631594955.1,286046993.9,N
1631594975.9,286046986.3,Y
1631594995.7,286046998.4,P
1631595015.5,286046997.7,N
1631595035.4,286046997.7,N
1631595055.2,286046997.8,Y
1631595075.0,286046998.4,P
1631595075.9,286046998.4,P
1631595095.8,286046998.9,N
1631595115.6,286047000.5,N
1631595135.5,286047002.1,N
1631595155.3,286046999.7,N
1631595175.1,286047000.1,N
1631595195.9,286047001.7,N
1631595215.7,286047004.2,N
1631595235.5,286047004.0,N
1631595255.4,286047004.7,N
1631595275.2,286047007.4,Y
1631595295.1,286047003.8,P
1631595296.0,286047003.8,N
1631595315.8,286047005.3,P
1631595335.6,286047007.1,Y
1631595355.5,286047001.8,P
1631595375.3,286047002.4,N
1631595395.2,286047005.4,P
1631595415.9,286047004.5,Y
1631595435.7,286047003.4,P
1631595455.6,286047005.5,P
1631595475.4,286047001.9,N
1631595495.2,286047001.3,N
1631595515.1,286047006.0,Y
1631595516.0,286047006.0,P
1631595535.8,286046998.3,N
1631595555.7,286047000.1,N
1631595575.5,286047000.1,N
1631595595.3,286047002.5,N
