#timestamp,LO_Frequency,Hit,StdDev 
1455480015.6,286047000.8,N
1455480035.4,286047000.9,N
1455480055.2,286047000.7,N
1455480075.1,286047001.1,N
1455480076.0,286047001.1,N
1455480095.8,286047002.3,N
1455480115.6,286047000.5,N
1455480135.5,286047004.1,N
1455480155.3,286047003.0,N
1455480175.1,286047006.1,N
1455480195.9,286047004.5,N
1455480215.7,286047006.2,N
1455480235.5,286047010.3,Y
1455480255.4,286047010.0,P
1455480275.2,286047013.2,N
1455480295.0,286047014.8,N
1455480295.9,286047014.8,N
1455480315.8,286047009.5,N
1455480335.6,286047009.6,N
1455480355.4,286047013.8,N
1455480375.2,286047012.7,N
1455480395.1,286047011.8,N
1455480396.0,286047011.8,N
1455480415.8,286047012.6,Y
1455480435.7,286047001.4,P
1455480455.5,286047006.3,N
1455480475.3,286047015.0,P
1455480495.2,286047015.6,Y
1455480515.9,286047002.3,P
1455480535.7,286047002.7,N
1455480555.5,286047006.5,N
1455480575.4,286047011.2,Y
1455480595.2,286047010.1,P
1455480615.0,286047009.9,P
1455480615.9,286047009.9,P
1455480635.8,286047010.6,Y
1455480655.6,286047000.9,P
1455480675.4,286047001.6,N
1455480695.3,286046999.8,N
1455480715.1,286046997.2,N
1455480735.8,286046994.3,N
1455480755.7,286046997.3,N
1455480775.5,286046995.6,N
1455480795.3,286046993.5,N
1455480815.2,286046990.7,N
1455480835.9,286046988.2,N
1455480855.7,286046988.3,N
1455480875.6,286046987.5,N
1455480895.4,286046989.1,N
1455480915.2,286046989.7,N
1455480935.0,286046985.3,N
1455480936.0,286046985.3,N
1455480955.8,286046988.4,N
1455480975.6,286046989.4,N
1455480995.4,286046986.9,N
1455481015.3,286046984.1,N
1455481035.1,286046984.3,N
1455481055.8,286046986.6,N
1455481075.7,286046985.2,N
1455481095.5,286046981.4,N
1455481115.3,286046975.9,Y
1455481135.2,286046984.1,P
1455481155.9,286046985.4,P
1455481175.7,286046986.0,P
1455481195.6,286046990.7,Y
1455481215.4,286047007.5,P
1455481235.2,286047003.1,N
1455481255.1,286047003.5,N
1455481256.0,286047003.5,N
1455481275.8,286047004.1,N
1455481295.6,286047005.3,N
1455481315.5,286047005.8,N
1455481335.3,286047003.9,N
1455481355.1,286047008.9,N
1455481375.9,286047009.0,N
1455481395.7,286047010.3,N
1455481415.5,286047010.2,N
1455481435.3,286047008.2,N
1455481455.2,286047009.8,N
1455481475.0,286047008.6,N
1455481475.9,286047008.6,N
1455481495.7,286047008.6,N
1455481515.6,286047013.0,N
1455481535.4,286047014.3,N
1455481555.2,286047015.3,N
1455481575.1,286047012.8,N
1455481576.0,286047012.8,N
1455481595.8,286047011.9,N
1455481615.6,286047010.7,N
1455481635.5,286047012.5,N
1455481655.3,286047018.8,Y
1455481675.1,286047008.2,P
1455481695.9,286047006.2,P
1455481715.7,286047006.4,P
1455481735.5,286047009.3,Y
1455481755.4,286047002.9,P
1455481775.2,286047003.1,N
1455481795.0,286047003.1,N
1455481795.9,286047003.1,N
1455481815.8,286046999.9,N
1455481835.6,286047001.3,N
1455481855.4,286047003.7,N
1455481875.3,286047005.5,N
1455481895.1,286047006.0,N
1455481896.0,286047006.0,N
1455481915.8,286047004.0,N
1455481935.7,286047002.0,N
1455481955.5,286047001.5,N
1455481975.3,286047003.7,N
1455481995.2,286047006.0,Y
1455482015.9,286047001.3,P
1455482035.7,286047002.6,N
1455482055.6,286046996.6,P
1455482075.4,286046999.1,N
1455482095.2,286047000.9,N
1455482115.0,286046996.6,N
1455482115.9,286046996.6,N
1455482135.8,286046999.4,N
1455482155.6,286046995.7,N
1455482175.4,286046993.5,N
1455482195.3,286046997.2,N
1455482215.1,286046997.3,N
1455482235.8,286046995.5,N
1455482255.7,286046998.4,N
1455482275.5,286046996.6,N
1455482295.3,286046994.9,N
1455482315.2,286046994.1,N
1455482335.9,286046994.5,N
1455482355.7,286046992.8,N
1455482375.6,286046987.6,Y
1455482395.4,286046987.1,P
1455482415.2,286046988.5,N
1455482435.0,286046986.8,N
1455482436.0,286046986.8,Y
1455482455.8,286046991.9,P
1455482475.6,286046994.4,P
1455482495.5,286046993.2,P
1455482515.3,286046989.4,Y
1455482535.1,286046999.6,P
1455482555.9,286046996.2,N
1455482575.7,286046992.8,N
1455482595.5,286046992.5,N
1455482615.4,286046989.0,Y
1455482635.2,286046996.8,P
1455482655.0,286046998.9,N
1455482655.9,286046998.9,N
1455482675.8,286046997.3,N
1455482695.6,286046996.1,N
1455482715.4,286046995.4,Y
1455482735.3,286046997.9,P
1455482755.1,286046994.9,P
1455482756.0,286046994.9,P
1455482775.8,286046996.2,N
1455482795.7,286046993.4,Y
1455482815.5,286046998.1,P
1455482835.3,286047002.2,N
1455482855.1,286047006.8,N
1455482875.9,286047006.7,N
1455482895.7,286047005.0,N
1455482915.5,286047005.3,N
1455482935.4,286047009.2,N
1455482955.2,286047007.9,N
1455482975.0,286047009.4,N
1455482975.9,286047009.4,N
1455482995.8,286047016.4,Y
1455483015.6,286047013.3,P
1455483035.4,286047017.9,P
1455483055.3,286047018.0,P
1455483075.1,286047016.6,Y
1455483095.8,286047001.5,P
1455483115.7,286047005.6,N
1455483135.5,286047003.2,N
1455483155.3,286047005.7,N
1455483175.2,286047006.2,N
1455483195.9,286047006.7,N
1455483215.7,286047004.9,N
1455483235.6,286047006.2,N
1455483255.4,286047006.5,N
1455483275.2,286047012.0,Y
1455483295.1,286047007.6,P
1455483296.0,286047007.6,P
1455483315.8,286047008.4,P
1455483335.6,286047010.0,Y
1455483355.5,286047006.1,P
1455483375.3,286047006.7,P
1455483395.1,286047007.0,P
1455483415.9,286047008.6,Y
1455483435.7,286046999.9,P
1455483455.5,286046998.8,N
1455483475.4,286046997.4,N
1455483495.2,286046995.4,N
1455483515.0,286046993.5,N
1455483515.9,286046993.5,N
1455483535.8,286046999.5,N
1455483555.6,286046997.6,N
1455483575.4,286046996.1,N
1455483595.3,286046994.3,N
1455480015.3,286046998.8,N
1455480035.1,286047001.1,N
1455480055.8,286046999.1,N
1455480075.7,286047002.8,N
1455480095.5,286047000.6,N
1455480115.3,286047001.2,N
1455480135.2,286046998.6,N
1455480155.0,286046999.6,N
1455480155.9,286046999.6,N
1455480175.7,286046999.4,N
1455480195.6,286047000.6,N
1455480215.4,286047002.5,N
1455480235.2,286047003.8,N
1455480255.1,286047001.8,N
1455480256.0,286047001.8,N
1455480275.8,286047000.1,N
1455480295.6,286047003.0,N
1455480315.5,286047004.3,N
1455480335.3,286047000.2,N
1455480355.1,286046996.6,N
1455480375.9,286047000.6,N
1455480395.7,286046999.1,N
1455480415.5,286046997.8,N
1455480435.3,286046999.2,N
1455480455.2,286046998.0,N
1455480475.0,286046993.6,Y
1455480475.9,286046993.6,P
1455480495.8,286046994.0,N
1455480515.6,286046992.1,N
1455480535.4,286046990.9,N
1455480555.3,286046987.1,Y
1455480575.1,286046996.1,P
1455480576.0,286046996.1,P
1455480595.8,286046996.0,P
1455480615.7,286046995.5,Y
1455480635.5,286046999.0,P
1455480655.3,286046997.2,N
1455480675.2,286046998.4,N
1455480695.9,286046997.7,N
1455480715.7,286046995.0,Y
1455480735.6,286046996.9,P
1455480755.4,286046997.8,P
1455480775.2,286046995.4,P
1455480795.1,286046996.2,Y
1455480796.0,286046996.2,P
1455480815.8,286046998.7,P
1455480835.6,286047001.0,N
1455480855.5,286047000.9,N
1455480875.3,286046998.9,N
1455480895.1,286047000.8,N
1455480915.8,286047002.6,N
1455480935.7,286047001.9,N
1455480955.5,286047003.7,N
1455480975.3,286047004.7,N
1455480995.2,286047010.8,Y
1455481015.0,286047008.9,P
1455481015.9,286047008.9,N
1455481035.7,286047008.9,N
1455481055.6,286047007.9,N
1455481075.4,286047009.0,N
1455481095.2,286047013.7,Y
1455481115.1,286047008.0,P
1455481116.0,286047008.0,P
1455481135.8,286047011.9,P
1455481155.7,286047014.9,Y
1455481175.5,286047006.8,P
1455481195.3,286047008.5,P
1455481215.1,286047009.2,P
1455481235.9,286047011.7,Y
1455481255.7,286047004.5,P
1455481275.6,286047005.2,N
1455481295.4,286047010.4,P
1455481315.2,286047009.8,Y
1455481335.1,286047004.3,P
1455481336.0,286047004.3,P
1455481355.8,286047004.0,N
1455481375.6,286047007.1,Y
1455481395.5,286047002.8,P
1455481415.3,286047002.0,N
1455481435.1,286047004.9,P
1455481455.9,286047005.0,Y
1455481475.7,286047001.5,P
1455481495.5,286047001.7,N
1455481515.4,286047000.2,N
1455481535.2,286047002.8,N
1455481555.0,286047003.1,N
1455481555.9,286047003.1,N
1455481575.8,286047003.4,Y
1455481595.6,286047003.7,P
1455481615.4,286047001.2,N
1455481635.2,286047001.0,N
1455481655.1,286046998.6,N
1455481656.0,286046998.6,N
1455481675.8,286046999.4,N
1455481695.6,286047001.2,N
1455481715.5,286047001.1,N
1455481735.3,286046997.2,N
1455481755.1,286046997.6,N
1455481775.9,286046996.7,N
1455481795.7,286046999.4,N
1455481815.5,286046999.4,N
1455481835.4,286046995.7,N
1455481855.2,286046997.6,N
1455481875.0,286046997.2,N
1455481875.9,286046997.2,N
1455481895.8,286046996.5,N
1455481915.6,286046997.5,N
1455481935.4,286046999.6,N
1455481955.3,286046995.1,N
1455481975.1,286046997.9,N
1455481976.0,286046997.9,N
1455481995.8,286046993.3,Y
1455482015.7,286046997.9,P
1455482035.5,286046997.9,P
1455482055.3,286046999.5,N
1455482075.2,286046995.9,Y
1455482095.9,286046997.6,P
1455482115.7,286046995.6,P
1455482135.6,286046997.6,N
1455482155.4,286046996.5,Y
1455482175.2,286046998.5,P
1455482195.1,286046999.1,N
1455482196.0,286046999.1,N
1455482215.8,286046997.3,Y
1455482235.6,286046996.6,P
1455482255.5,286046998.9,N
1455482275.3,286046999.6,N
1455482295.1,286047000.4,N
1455482315.9,286047000.2,N
1455482335.7,286047000.5,N
1455482355.5,286046999.1,N
1455482375.3,286046999.0,N
1455482395.2,286046999.2,N
1455482415.0,286046996.1,Y
1455482415.9,286046996.1,P
1455482435.7,286046995.5,N
1455482455.6,286046999.4,N
1455482475.4,286046996.8,N
1455482495.3,286046993.3,Y
1455482515.1,286046996.3,P
1455482516.0,286046996.3,P
1455482535.8,286046994.8,P
1455482555.7,286046993.0,Y
1455482575.5,286046996.0,P
1455482595.3,286046994.9,P
1455482615.1,286046996.8,P
1455482635.9,286046997.3,Y
1455482655.7,286047004.4,P
1455482675.6,286047002.0,N
1455482695.4,286046999.1,N
1455482715.2,286046997.4,N
1455482735.0,286046996.7,N
1455482736.0,286046996.7,N
1455482755.8,286046995.4,N
1455482775.6,286046995.8,N
1455482795.4,286046997.6,N
1455482815.3,286046995.1,N
1455482835.1,286046994.1,N
1455482855.8,286046993.8,N
1455482875.7,286046992.9,N
1455482895.5,286046992.3,N
1455482915.3,286046990.6,N
1455482935.2,286046990.5,N
1455482955.9,286046989.1,Y
1455482975.7,286046996.1,P
1455482995.6,286046996.1,P
1455483015.4,286046995.9,P
1455483035.2,286046994.8,Y
1455483055.1,286046995.0,P
1455483056.0,286046995.0,P
1455483075.8,286046995.9,P
1455483095.6,286046994.3,Y
1455483115.5,286046996.9,P
1455483135.3,286046997.1,P
1455483155.1,286046997.7,P
1455483175.9,286046994.9,Y
1455483195.7,286047001.1,P
1455483215.5,286047000.1,N
1455483235.4,286047000.9,N
1455483255.2,286046999.1,N
1455483275.0,286046998.4,N
1455483275.9,286046998.4,N
1455483295.8,286046998.0,N
1455483315.6,286046996.5,N
1455483335.4,286046999.0,N
1455483355.3,286046999.4,N
1455483375.1,286046998.6,N
1455483376.0,286046998.6,N
1455483395.8,286047002.5,N
1455483415.7,286047004.0,N
1455483435.5,286047001.1,N
1455483455.3,286046999.3,N
1455483475.1,286046999.6,N
1455483495.9,286046996.8,N
1455483515.7,286046995.9,N
1455483535.5,286046994.1,N
1455483555.4,286046995.1,N
1455483575.2,286046998.6,N
1455483595.0,286046995.5,N
1455483595.9,286046995.5,N
