#timestamp,LO_Frequency,Hit,StdDev 
1675958415.4,286046998.1,N
1675958435.3,286046996.6,Y
1675958455.1,286046997.1,P
1675958475.8,286046997.7,N
1675958495.7,286046998.9,N
1675958515.5,286047000.8,N
1675958535.4,286046998.2,N
1675958555.2,286046997.1,N
1675958575.0,286046996.5,N
1675958575.9,286046996.5,N
1675958595.8,286046996.5,N
1675958615.6,286046999.9,N
1675958635.4,286047000.7,N
1675958655.3,286047002.1,N
1675958675.1,286047000.3,N
1675958695.9,286046999.9,N
1675958715.7,286047000.0,N
1675958735.5,286047000.1,N
1675958755.4,286047000.1,N
1675958775.2,286047000.0,N
1675958795.1,286047000.2,N
1675958796.0,286047000.2,N
1675958815.8,286046999.8,N
1675958835.6,286047000.1,N
1675958855.5,286047000.1,N
1675958875.3,286047002.1,N
1675958895.2,286046999.7,N
1675958915.9,286047000.0,N
1675958935.7,286046998.6,N
1675958955.6,286047000.4,N
1675958975.4,286047000.9,N
1675958995.3,286047002.3,N
1675959015.1,286047000.1,N
1675959016.0,286047000.1,N
1675959035.8,286046998.2,N
1675959055.7,286046998.4,N
1675959075.5,286046998.4,N
1675959095.3,286047000.9,N
1675959115.2,286046999.2,N
1675959135.0,286046998.5,N
1675959135.9,286046998.5,N
1675959155.8,286047001.1,N
1675959175.6,286047000.9,N
1675959195.4,286047000.2,N
1675959215.3,286047000.2,N
1675959235.1,286047000.4,N
1675959255.9,286047002.4,N
1675959275.7,286047006.0,Y
1675959295.5,286047003.6,P
1675959315.4,286047003.8,N
1675959335.2,286047001.8,N
1675959355.0,286047002.2,N
1675959355.9,286047002.2,N
1675959375.8,286047002.2,N
1675959395.6,286047001.9,N
1675959415.5,286047002.5,N
1675959435.3,286046998.1,N
1675959455.1,286047000.5,N
1675959475.9,286047000.5,N
1675959495.7,286047002.1,N
1675959515.5,286047004.4,N
1675959535.4,286047003.5,N
1675959555.2,286047003.9,N
1675959575.1,286047006.0,Y
1675959576.0,286047006.0,P
1675959595.8,286047001.2,N
1675959615.6,286046998.6,N
1675959635.5,286047000.7,N
1675959655.3,286046998.5,N
1675959675.1,286047000.7,N
1675959695.9,286047002.8,N
1675959715.7,286046998.3,N
1675959735.6,286047000.0,N
1675959755.4,286047002.2,N
1675959775.2,286047002.2,N
1675959795.1,286047001.3,N
1675959796.0,286047001.3,N
1675959815.8,286047000.4,N
1675959835.7,286047001.1,N
1675959855.5,286046998.7,N
1675959875.3,286046998.3,N
1675959895.2,286046999.2,N
1675959915.9,286046998.1,N
1675959935.7,286046998.4,N
1675959955.6,286046996.7,N
1675959975.4,286046995.0,N
1675959995.2,286046995.5,N
1675960015.1,286046996.9,N
1675960016.0,286046996.9,N
1675960035.8,286046997.6,N
1675960055.7,286046999.5,N
1675960075.5,286046999.0,N
1675960095.3,286047000.8,N
1675960115.2,286047002.5,N
1675960135.0,286047001.5,N
1675960135.9,286047001.5,N
1675960155.8,286047002.5,N
1675960175.6,286047000.2,N
1675960195.4,286046999.7,N
1675960215.3,286046999.9,N
1675960235.1,286047002.8,N
1675960255.8,286047001.8,N
1675960275.7,286047001.3,N
1675960295.5,286047002.2,N
1675960315.4,286047002.5,N
1675960335.2,286047004.2,N
1675960355.0,286047004.1,N
1675960355.9,286047004.1,N
1675960375.8,286047004.3,N
1675960395.6,286047002.2,N
1675960415.4,286046999.9,N
1675960435.3,286046998.2,N
1675960455.1,286046997.0,N
1675960475.9,286046999.6,N
1675960495.7,286046999.0,N
1675960515.5,286046996.8,N
1675960535.4,286046998.9,N
1675960555.2,286046998.5,N
1675960575.0,286046999.3,N
1675960575.9,286046999.3,N
1675960595.8,286047001.2,N
1675960615.6,286046998.3,N
1675960635.5,286047000.7,N
1675960655.3,286047000.2,N
1675960675.1,286047000.1,N
1675960695.9,286047002.3,N
1675960715.7,286047003.2,N
1675960735.5,286047003.9,N
1675960755.4,286047001.7,N
1675960775.2,286047002.6,N
1675960795.1,286047000.4,N
1675960796.0,286047000.4,N
1675960815.8,286047000.8,N
1675960835.6,286046999.9,N
1675960855.5,286046998.2,N
1675960875.3,286047001.0,N
1675960895.1,286046998.2,N
1675960915.9,286046996.7,N
1675960935.7,286046999.5,N
1675960955.6,286046996.9,N
1675960975.4,286047000.4,N
1675960995.2,286047000.9,N
1675961015.1,286046998.1,N
1675961016.0,286046998.1,N
1675961035.8,286047000.9,N
1675961055.7,286047002.4,N
1675961075.5,286046999.7,N
1675961095.3,286047002.0,N
1675961115.2,286047000.8,N
1675961135.0,286046998.7,N
1675961135.9,286046998.7,N
1675961155.8,286046999.5,N
1675961175.6,286046997.2,N
1675961195.4,286046997.6,N
1675961215.3,286046999.6,N
1675961235.1,286046998.3,N
1675961255.9,286046999.5,N
1675961275.7,286046999.3,N
1675961295.5,286046998.8,N
1675961315.4,286046998.6,N
1675961335.2,286046998.1,N
1675961355.0,286047000.8,N
1675961356.0,286047000.8,N
1675961375.8,286047001.1,N
1675961395.6,286047000.5,N
1675961415.5,286047002.7,N
1675961435.3,286047000.2,N
1675961455.1,286046998.6,N
1675961475.9,286047001.2,N
1675961495.7,286047000.7,N
1675961515.6,286047000.9,N
1675961535.4,286047001.0,N
1675961555.2,286047002.8,N
1675961575.1,286047002.6,N
1675961576.0,286047002.6,N
1675961595.8,286046999.7,N
1675961615.6,286047001.5,N
1675961635.5,286047001.7,N
1675961655.3,286047001.8,N
1675961675.2,286047004.4,N
1675961695.9,286047001.3,N
1675961715.7,286047001.7,N
1675961735.6,286047002.6,N
1675961755.4,286047000.3,N
1675961775.2,286047002.0,N
1675961795.1,286047000.4,N
1675961796.0,286047000.4,N
1675961815.8,286047000.1,N
1675961835.7,286046999.7,N
1675961855.5,286047002.8,N
1675961875.3,286047001.1,N
1675961895.2,286047000.6,N
1675961915.0,286047000.3,N
1675961915.9,286047000.3,N
1675961935.7,286047002.7,N
1675961955.6,286047002.0,N
1675961975.4,286047002.8,N
1675961995.3,286046999.8,N
