#timestamp,LO_Frequency,Hit,StdDev 
1528779615.4,286046999.1,N
1528779635.2,286046998.4,N
1528779655.1,286047000.2,N
1528779656.0,286047000.2,N
1528779675.8,286046999.9,N
1528779695.7,286047000.1,N
1528779715.5,286047000.2,N
1528779735.3,286047000.2,N
1528779755.2,286047002.6,N
1528779775.0,286047002.8,N
1528779775.9,286047002.8,N
1528779795.7,286046999.7,N
1528779815.6,286047000.4,N
1528779835.4,286047000.8,N
1528779855.3,286047002.2,N
1528779875.1,286047002.3,N
1528779895.8,286046999.8,N
1528779915.7,286046999.7,N
1528779935.5,286047002.7,N
1528779955.3,286047001.6,N
1528779975.2,286046999.7,N
1528779995.0,286047001.9,N
1528779995.9,286047001.9,N
1528780015.8,286047002.2,N
1528780035.6,286047001.5,N
1528780055.4,286047002.7,N
1528780075.3,286047000.6,N
1528780095.1,286047004.4,Y
1528780115.8,286047001.2,P
1528780135.7,286047000.3,N
1528780155.5,286047000.4,N
1528780175.4,286047002.2,Y
1528780195.2,286046998.1,P
1528780215.0,286047000.7,N
1528780215.9,286047000.7,N
1528780235.8,286047000.6,N
1528780255.6,286047000.4,N
1528780275.4,286046998.6,N
1528780295.3,286046998.2,N
1528780315.1,286047002.2,N
1528780335.9,286046999.9,N
1528780355.7,286047000.8,N
1528780375.5,286046998.4,N
1528780395.4,286046999.4,N
1528780415.2,286047000.7,N
1528780435.0,286047000.7,N
1528780435.9,286047000.7,N
1528780455.8,286046998.5,N
1528780475.6,286047001.1,N
1528780495.5,286047001.2,N
1528780515.3,286047000.8,N
1528780535.1,286046999.0,N
1528780555.9,286046999.5,N
1528780575.7,286046997.6,N
1528780595.6,286046998.9,N
1528780615.4,286046997.7,N
1528780635.2,286046997.7,N
1528780655.1,286046997.7,N
1528780656.0,286046997.7,N
1528780675.8,286046997.3,N
1528780695.6,286046997.0,N
1528780715.5,286046997.4,N
1528780735.3,286046997.5,N
1528780755.2,286046994.9,Y
1528780775.9,286046996.7,P
1528780795.7,286046998.7,N
1528780815.6,286046996.7,P
1528780835.4,286046998.3,N
1528780855.2,286046999.6,N
1528780875.1,286046997.1,N
1528780876.0,286046997.1,N
1528780895.8,286046996.8,N
1528780915.6,286046999.5,N
1528780935.5,286046999.6,N
1528780955.3,286046997.4,N
1528780975.2,286046998.8,N
1528780995.9,286047000.7,N
1528781015.7,286046998.4,N
1528781035.6,286046998.5,N
1528781055.4,286046997.6,N
1528781075.2,286046994.9,Y
1528781095.1,286046999.0,P
1528781096.0,286046999.0,N
1528781115.8,286046998.9,P
1528781135.7,286046998.3,Y
1528781155.5,286047000.5,P
1528781175.3,286046999.7,N
1528781195.2,286046998.2,N
1528781215.0,286047001.2,N
1528781215.9,286047001.2,N
1528781235.8,286046998.7,N
1528781255.6,286047000.9,N
1528781275.4,286046998.5,N
1528781295.3,286047001.2,N
1528781315.1,286047000.7,N
1528781335.8,286047000.2,N
1528781355.7,286046999.8,N
1528781375.5,286047000.9,N
1528781395.4,286047000.2,N
1528781415.2,286046999.9,N
1528781435.0,286046999.8,N
1528781435.9,286046999.8,N
1528781455.8,286047002.6,N
1528781475.6,286047000.8,N
1528781495.5,286046998.1,N
1528781515.3,286047001.2,N
1528781535.1,286046998.1,N
1528781555.9,286046999.0,N
1528781575.7,286046996.6,N
1528781595.5,286046998.6,N
1528781615.4,286046999.1,N
1528781635.2,286046998.8,N
1528781655.0,286046999.3,N
1528781655.9,286046999.3,N
1528781675.8,286046998.4,N
1528781695.6,286046998.3,N
1528781715.5,286046998.2,N
1528781735.3,286046998.3,N
1528781755.1,286046998.1,N
1528781775.9,286046998.2,N
1528781795.7,286046998.1,N
1528781815.5,286047000.5,N
1528781835.4,286046998.2,N
1528781855.2,286046998.1,N
1528781875.1,286046998.5,N
1528781876.0,286046998.5,N
1528781895.8,286047000.4,N
1528781915.6,286047002.3,N
1528781935.5,286047000.0,N
1528781955.3,286047000.4,N
1528781975.2,286047001.0,N
1528781995.9,286047001.2,N
1528782015.7,286047001.2,N
1528782035.6,286047000.8,N
1528782055.4,286046998.5,N
1528782075.2,286046996.6,N
1528782095.1,286046999.5,N
1528782096.0,286046999.5,N
1528782115.8,286046998.1,N
1528782135.7,286046998.5,N
1528782155.5,286046998.7,N
1528782175.3,286046996.9,N
1528782195.2,286046999.1,N
1528782215.0,286046997.0,N
1528782215.9,286046997.0,N
1528782235.7,286046997.4,N
1528782255.6,286046996.8,N
1528782275.4,286046999.5,N
1528782295.3,286046997.4,N
1528782315.9,286046999.2,N
1528782335.7,286046998.1,N
1528782355.5,286046998.2,N
1528782375.4,286046999.2,N
1528782395.2,286046997.0,N
1528782415.1,286046998.1,N
1528782416.0,286046998.1,N
1528782435.8,286046998.7,N
1528782455.6,286046999.6,N
1528782475.5,286046999.6,N
1528782495.3,286046998.5,N
1528782515.1,286046998.4,N
1528782535.9,286046998.1,N
1528782555.7,286046998.9,N
1528782575.6,286047000.8,N
1528782595.4,286046996.5,Y
1528782615.7,286046998.8,P
1528782635.5,286046998.9,P
1528782655.3,286047001.2,P
1528782675.7,286046998.2,N
1528782695.5,286047001.1,N
1528782715.3,286047000.6,N
1528782735.2,286047002.4,N
1528782755.0,286047000.4,N
1528782775.4,286047000.5,N
1528782795.2,286046999.7,N
1528782815.1,286046999.7,N
1528782816.0,286046999.7,N
1528782835.8,286047000.1,N
1528782855.5,286047001.6,N
1528782875.3,286047002.5,N
1528782895.2,286047002.3,N
1528782915.0,286047001.6,N
1528782915.9,286047001.6,N
1528782935.8,286047002.4,N
1528782955.6,286047002.3,N
1528782975.4,286047002.6,N
1528782995.4,286047002.8,N
1528783015.3,286047002.2,N
1528783035.1,286047002.1,N
1528783055.8,286047001.6,N
1528783075.7,286047001.5,N
1528783095.5,286047001.9,N
1528783115.4,286047001.3,N
1528783135.2,286047001.7,N
1528783155.0,286047002.4,N
1528783155.9,286047002.4,N
1528783175.8,286047001.9,N
1528783195.6,286047002.6,N
