#timestamp,LO_Frequency,Hit,StdDev 
1561705215.3,286047002.3,P
1561705235.1,286047002.3,N
1561705255.9,286047002.4,N
1561705275.7,286047001.5,N
1561705295.5,286047001.9,N
1561705315.4,286047001.9,N
1561705335.2,286047002.5,N
1561705355.1,286047000.1,N
1561705356.0,286047000.1,N
1561705375.8,286047001.1,N
1561705395.6,286046998.3,N
1561705415.5,286046999.5,N
1561705435.3,286046998.8,N
1561705455.1,286046998.8,N
1561705475.9,286047001.2,N
1561705495.7,286046998.6,N
1561705515.6,286046996.5,N
1561705535.4,286046999.2,N
1561705555.2,286046999.2,N
1561705575.1,286046996.9,N
1561705576.0,286047011.9,Y
1561705595.8,286046997.3,P
1561705615.6,286046997.4,N
1561705635.5,286046997.3,N
1561705655.3,286046996.7,Y
1561705675.2,286046998.3,P
1561705695.0,286046999.0,P
1561705695.9,286046999.0,N
1561705715.7,286046998.8,N
1561705735.6,286046999.1,N
1561705755.4,286046998.9,N
1561705775.3,286046997.4,Y
1561705795.1,286046998.4,P
1561705796.0,286046998.4,P
1561705815.8,286047000.6,P
1561705835.7,286046998.6,N
1561705855.5,286046998.7,N
1561705875.3,286047001.2,N
1561705895.2,286047001.2,N
1561705915.0,286047001.1,N
1561705915.9,286047001.1,N
1561705935.8,286046998.5,N
1561705955.6,286046998.5,N
1561705975.4,286047001.2,N
1561705995.3,286046998.9,N
1561706015.1,286046998.5,N
1561706035.8,286046999.5,N
1561706055.7,286046999.1,N
1561706075.5,286046996.9,N
1561706095.4,286046996.7,N
1561706115.2,286046997.1,N
1561706135.0,286046996.7,N
1561706135.9,286046996.7,N
1561706155.8,286046997.4,N
1561706175.6,286046994.9,Y
1561706195.4,286046996.8,P
1561706215.3,286046996.9,P
1561706235.1,286046999.2,N
1561706255.9,286046997.0,N
1561706275.7,286046996.9,N
1561706295.5,286046999.2,N
1561706315.4,286046999.6,N
1561706335.2,286046996.9,N
1561706355.0,286046999.4,N
1561706355.9,286046999.4,N
1561706375.8,286046996.5,N
1561706395.6,286046997.9,N
1561706415.5,286046997.8,N
1561706435.3,286046997.9,N
1561706455.1,286046997.6,N
1561706475.9,286046995.4,Y
1561706495.7,286046999.1,P
1561706515.6,286046999.3,N
1561706535.4,286046996.9,P
1561706555.2,286046999.0,N
1561706575.1,286047000.4,N
1561706576.0,286047000.4,N
1561706595.8,286047000.0,N
1561706615.6,286047003.4,N
1561706635.5,286047003.5,N
1561706655.3,286047002.1,N
1561706675.2,286047003.5,N
1561706695.9,286047005.6,N
1561706715.7,286047005.6,N
1561706735.6,286047004.8,N
1561706755.4,286047009.1,Y
1561706775.3,286047004.6,P
1561706795.1,286047006.2,P
1561706796.0,286047006.2,P
1561706815.8,286047009.1,Y
1561706835.7,286047003.4,P
1561706855.5,286047002.9,P
1561706875.3,286047005.4,P
1561706895.2,286047005.4,Y
1561706915.0,286047001.9,P
1561706915.9,286047001.9,N
1561706935.8,286047004.3,P
1561706955.6,286047003.1,N
1561706975.4,286047004.7,Y
1561706995.3,286047002.5,P
1561707015.1,286047000.4,N
1561707035.8,286047000.5,N
1561707055.7,286046998.7,N
1561707075.5,286046999.4,N
1561707095.4,286046996.6,N
1561707115.2,286046998.8,N
1561707135.0,286046998.5,N
1561707135.9,286046998.5,N
1561707155.8,286047001.0,N
1561707175.6,286047002.5,N
1561707195.4,286047003.6,N
1561707215.3,286047005.4,N
1561707235.1,286047007.3,Y
1561707255.9,286047007.3,P
1561707275.7,286047006.6,N
1561707295.5,286047006.7,N
1561707315.4,286047008.1,N
1561707335.2,286047007.8,N
1561707355.0,286047010.0,Y
1561707356.0,286047010.0,P
1561707375.8,286047001.8,N
1561707395.6,286047002.4,N
1561707415.5,286047002.8,N
1561707435.3,286047000.9,N
1561707455.1,286047000.8,N
1561707475.9,286047002.8,N
1561707495.7,286047002.7,N
1561707515.5,286047002.3,N
1561707535.4,286047001.8,N
1561707555.2,286047003.6,N
1561707575.1,286047005.6,N
1561707576.0,286047005.6,N
1561707595.8,286047003.0,N
1561707615.6,286047006.0,N
1561707635.5,286047007.2,Y
1561707655.3,286047001.8,P
1561707675.2,286047002.8,P
1561707695.9,286047002.8,P
1561707715.7,286047004.2,Y
1561707735.6,286047000.9,P
1561707755.4,286046999.9,N
1561707775.2,286047000.9,N
1561707795.1,286047000.9,N
1561707796.0,286047000.9,N
1561707815.8,286046999.7,N
1561707835.7,286047001.4,N
1561707855.5,286047004.1,Y
1561707875.3,286047002.3,P
1561707895.2,286047002.0,N
1561707915.0,286047002.4,P
1561707915.9,286047002.4,Y
1561707935.8,286046998.1,P
1561707955.6,286046998.6,N
1561707975.4,286046998.8,N
1561707995.3,286047001.2,N
1561708015.1,286047000.6,N
1561708035.8,286047000.1,N
1561708055.7,286047002.7,N
1561708075.5,286047004.2,N
1561708095.4,286047004.2,N
1561708115.2,286047003.0,N
1561708135.0,286047003.5,N
1561708135.9,286047003.5,N
1561708155.8,286047003.5,N
1561708175.6,286047006.0,N
1561708195.4,286047005.4,N
1561708215.3,286047006.7,N
1561708235.1,286047007.0,N
1561708255.8,286047007.3,N
1561708275.7,286047007.2,N
1561708295.5,286047007.9,N
1561708315.4,286047010.8,Y
1561708335.2,286047009.2,P
1561708355.0,286047008.8,P
1561708355.9,286047008.8,P
1561708375.8,286047009.2,Y
1561708395.6,286046996.5,P
1561708415.4,286046997.5,N
1561708435.3,286046996.7,N
1561708455.1,286046999.4,N
1561708475.9,286046999.0,N
1561708495.7,286046999.1,N
1561708515.5,286046997.3,N
1561708535.4,286046997.9,N
1561708555.2,286046997.6,N
1561708575.1,286046996.8,N
1561708576.0,286046996.8,N
1561708595.8,286046995.2,N
1561708615.6,286046997.9,N
1561708635.5,286046997.1,N
1561708655.3,286046994.9,N
1561708675.1,286046995.3,N
1561708695.9,286046997.5,N
1561708715.7,286046994.9,N
1561708735.6,286046996.2,N
1561708755.4,286046996.3,N
1561708775.2,286046995.5,N
1561708795.1,286046994.9,N
1561708796.0,286046994.9,N
