#timestamp,LO_Frequency,Hit,StdDev 
1510275615.1,286047013.6,Y
1510275635.9,286047003.4,P
1510275655.7,286047003.5,N
1510275675.5,286047005.5,N
1510275695.4,286047005.0,N
1510275715.2,286047004.5,N
1510275735.0,286047005.8,N
1510275735.9,286047005.8,N
1510275755.7,286047002.9,N
1510275775.6,286047000.2,N
1510275795.4,286047005.0,N
1510275815.2,286047005.3,N
1510275835.1,286047004.5,N
1510275836.0,286047004.5,N
1510275855.8,286047009.2,Y
1510275875.6,286046999.8,P
1510275895.5,286046998.7,N
1510275915.3,286047000.0,N
1510275935.1,286047004.1,N
1510275955.9,286047003.1,N
1510275975.7,286047002.2,N
1510275995.5,286047002.3,N
1510276015.4,286047001.3,N
1510276035.2,286047001.3,N
1510276055.0,286047002.0,N
1510276055.9,286047002.0,N
1510276075.8,286047000.9,N
1510276095.6,286047000.9,N
1510276115.4,286047003.2,N
1510276135.2,286047001.7,N
1510276155.1,286047000.8,N
1510276156.0,286047000.8,N
1510276175.8,286046998.5,N
1510276195.6,286046999.8,N
1510276215.5,286047002.6,N
1510276235.3,286047001.3,N
1510276255.1,286047003.9,N
1510276275.9,286047003.7,N
1510276295.7,286047000.3,N
1510276315.5,286047001.5,N
1510276335.4,286047003.9,N
1510276355.2,286046999.9,N
1510276375.0,286047004.3,N
1510276375.9,286047004.3,N
1510276395.8,286047000.0,N
1510276415.6,286046997.8,N
1510276435.4,286046996.1,N
1510276455.3,286046992.0,Y
1510276475.1,286046987.4,P
1510276476.0,286046987.4,N
1510276495.8,286046985.7,N
1510276515.7,286046985.5,N
1510276535.5,286046984.6,N
1510276555.3,286046982.4,Y
1510276575.2,286046991.2,P
1510276595.9,286046993.0,P
1510276615.7,286046992.1,P
1510276635.6,286046992.2,Y
1510276655.4,286047002.6,P
1510276675.2,286047002.8,N
1510276695.1,286047000.5,N
1510276696.0,286047000.5,N
1510276715.8,286047002.6,N
1510276735.6,286047002.6,N
1510276755.4,286047003.1,N
1510276775.3,286047003.7,N
1510276795.1,286047006.2,N
1510276815.8,286047007.4,N
1510276835.7,286047007.5,N
1510276855.5,286047005.4,N
1510276875.3,286047006.0,N
1510276895.2,286047003.1,N
1510276915.9,286047007.6,N
1510276935.7,286047004.1,N
1510276955.6,286047000.1,N
1510276975.4,286047004.1,N
1510276995.2,286047001.5,N
1510277015.0,286047004.3,N
1510277016.0,286047004.3,N
1510277035.8,286047006.0,N
1510277055.6,286047007.6,N
1510277075.4,286047004.7,N
1510277095.3,286047001.8,N
1510277115.1,286047002.3,N
1510277135.8,286046999.1,N
1510277155.7,286047001.0,N
1510277175.5,286046999.1,N
1510277195.3,286046999.4,N
1510277215.2,286047000.0,N
1510277235.9,286046999.1,N
1510277255.7,286047000.7,N
1510277275.6,286047000.4,N
1510277295.4,286047002.6,N
1510277315.2,286047000.6,N
1510277335.1,286047002.2,N
1510277336.0,286047002.2,N
1510277355.8,286047005.7,N
1510277375.6,286047007.5,N
1510277395.5,286047008.8,Y
1510277415.3,286047005.1,P
1510277435.1,286047005.3,P
1510277455.8,286047004.9,P
1510277475.7,286047005.1,Y
1510277495.5,286047001.2,P
1510277515.3,286047002.4,N
1510277535.2,286047004.3,P
1510277555.0,286047000.4,N
1510277555.9,286047000.4,N
1510277575.7,286047000.6,N
1510277595.6,286047001.1,N
1510277615.4,286047001.3,N
1510277635.2,286047004.1,N
1510277655.1,286047001.3,N
1510277656.0,286047001.3,N
1510277675.8,286047002.6,N
1510277695.6,286047003.6,N
1510277715.5,286047003.2,N
1510277735.3,286047006.0,Y
1510277755.1,286047001.3,P
1510277775.9,286047004.4,P
1510277795.7,286047002.1,N
1510277815.5,286047002.2,N
1510277835.4,286047004.1,Y
1510277855.2,286046998.5,P
1510277875.0,286047001.9,N
1510277875.9,286047001.9,N
1510277895.8,286047004.4,N
1510277915.6,286047002.2,N
1510277935.4,286047003.9,N
1510277955.3,286047005.1,N
1510277975.1,286047003.1,N
1510277976.0,286047003.1,N
1510277995.8,286047002.5,N
1510278015.7,286047002.6,N
1510278035.5,286047004.2,N
1510278055.3,286047002.0,N
1510278075.1,286047003.8,N
1510278095.9,286047005.3,Y
1510278115.7,286046999.7,P
1510278135.5,286046998.3,N
1510278155.4,286047000.5,N
1510278175.2,286047002.2,N
1510278195.0,286047002.3,N
1510278195.9,286047002.3,N
1510278215.8,286046998.5,N
1510278235.6,286046999.4,N
1510278255.4,286046997.8,N
1510278275.3,286046995.4,N
1510278295.1,286046993.7,N
1510278296.0,286046993.7,N
1510278315.8,286046996.1,N
1510278335.7,286046995.8,N
1510278355.5,286046995.8,N
1510278375.3,286046996.0,N
1510278395.2,286046993.0,N
1510278415.9,286046991.6,N
1510278435.7,286046989.3,Y
1510278455.6,286046994.3,P
1510278475.4,286046996.4,N
1510278495.2,286046995.7,P
1510278515.1,286046992.5,Y
1510278516.0,286046992.5,P
1510278535.8,286046994.2,P
1510278555.6,286046994.7,P
1510278575.5,286046992.2,Y
1510278595.3,286047000.8,P
1510278615.1,286047000.4,N
1510278635.9,286047002.5,N
1510278655.7,286047004.4,N
1510278675.5,286046999.8,N
1510278695.4,286047002.4,N
1510278715.2,286046999.1,N
1510278735.0,286046993.6,N
1510278735.9,286046993.6,N
1510278755.7,286046995.8,N
1510278775.6,286046997.8,N
1510278795.4,286046995.2,N
1510278815.2,286046994.4,N
1510278835.1,286046993.0,N
1510278836.0,286046993.0,N
1510278855.8,286046994.4,N
1510278875.6,286046991.2,N
1510278895.5,286046992.8,N
1510278915.3,286046989.4,N
1510278935.1,286046991.4,N
1510278955.9,286046993.1,N
1510278975.7,286046993.4,N
1510278995.5,286046994.4,N
1510279015.4,286046998.0,N
1510279035.2,286046996.0,N
1510279055.0,286046994.8,N
1510279055.9,286046994.8,N
1510279075.7,286046993.3,N
1510279095.6,286046992.5,N
1510279115.4,286046994.6,N
1510279135.2,286046994.1,N
1510279155.1,286046994.5,N
1510279156.0,286046994.5,N
1510279175.8,286046993.8,N
1510279195.6,286046996.2,N
