#timestamp,LO_Frequency,Temp,Hum 
1443196815.5,286078799.5,23.6,44.6 
1443196835.6,286078797.3,23.6,44.6 
1443196855.8,286078799.0,23.6,44.6 
1443196875.9,286078802.9,23.6,44.6 
1443196896.0,286078797.2,23.6,44.6 
1443196915.2,286078801.3,23.6,44.1 
1443196935.4,286078800.3,23.6,44.6 
1443196955.5,286078807.0,23.6,44.6 
1443196975.6,286078799.9,23.6,44.1 
1443196995.7,286078796.2,23.6,44.1 
1443197015.9,286078798.1,23.6,44.1 
1443197036.0,286078799.8,23.6,43.6 
1443197055.2,286078797.0,23.6,44.1 
1443197075.3,286078799.1,23.6,44.6 
1443197095.5,286078799.6,23.6,44.1 
1443197115.6,286078798.8,23.6,44.6 
1443197135.7,286078804.3,23.6,44.1 
1443197155.8,286078799.7,23.6,43.6 
1443197176.0,286078797.4,23.6,44.1 
1443197196.1,286078800.9,23.6,44.1 
1443197215.3,286078797.7,23.6,44.1 
1443197235.5,286078797.9,23.6,44.1 
1443197255.6,286078797.3,23.6,44.1 
1443197275.7,286078802.0,23.6,43.6 
1443197295.8,286078801.5,23.6,43.6 
1443197316.0,286078795.2,23.6,43.6 
1443197336.1,286078801.6,23.6,44.1 
1443197355.3,286078804.5,23.6,44.1 
1443197375.4,286078797.1,23.6,43.6 
1443197395.5,286078798.8,23.6,43.6 
1443197415.7,286078799.3,23.6,43.6 
1443197435.8,286078797.3,23.6,44.1 
1443197455.9,286078797.0,23.6,44.1 
1443197476.0,286078802.5,23.6,44.1 
1443197495.3,286078804.7,23.6,44.1 
1443197515.4,286078797.3,23.6,44.1 
1443197535.5,286078806.2,23.6,44.6 
1443197555.6,286078800.6,23.6,45.1 
1443197575.8,286078799.6,23.6,44.6 
1443197595.9,286078797.8,23.6,44.6 
1443197616.0,286078799.6,24.3,44.6 
1443197635.3,286078797.8,23.6,44.6 
1443197655.4,286078798.3,23.6,44.6 
1443197675.5,286078798.5,23.6,45.1 
1443197695.6,286078799.7,23.6,44.6 
1443197715.8,286078803.0,23.6,44.6 
1443197735.9,286078795.6,24.3,44.6 
1443197756.0,286078798.8,24.3,44.6 
1443197775.2,286078803.8,24.3,44.6 
1443197795.4,286078800.9,24.3,44.6 
1443197815.5,286078795.4,24.3,45.1 
1443197835.6,286078798.6,24.3,45.1 
1443197855.8,286078799.8,24.3,44.6 
1443197875.9,286078798.4,24.3,44.6 
1443197896.0,286078800.6,24.3,44.6 
1443197915.2,286078797.0,24.3,44.6 
1443197935.4,286078802.1,24.3,44.6 
1443197955.5,286078799.0,24.3,45.1 
1443197975.6,286078797.4,24.3,45.1 
1443197995.7,286078801.3,24.3,45.1 
1443198015.9,286078798.7,24.3,45.6 
1443198036.0,286078798.6,24.3,45.6 
1443198055.2,286078801.3,24.3,46.1 
1443198075.3,286078802.9,24.3,46.1 
1443198095.5,286078797.9,24.3,46.1 
1443198115.6,286078796.9,24.3,46.1 
1443198135.7,286078798.4,24.3,46.1 
1443198155.8,286078800.5,24.3,46.1 
1443198176.0,286078800.0,24.3,46.1 
1443198196.1,286078801.2,24.3,46.1 
1443198215.3,286078799.7,24.3,46.1 
1443198235.4,286078796.8,24.3,46.1 
1443198255.6,286078802.6,24.3,46.1 
1443198275.7,286078800.2,24.3,46.1 
1443198295.8,286078798.4,24.3,46.1 
1443198315.9,286078800.4,24.3,46.1 
1443198336.1,286078802.1,24.3,46.1 
1443198355.3,286078799.2,24.3,46.1 
1443198375.4,286078801.1,24.3,46.1 
1443198395.5,286078799.5,24.3,46.1 
1443198415.7,286078800.2,24.3,46.1 
1443198435.8,286078801.8,24.3,46.6 
1443198455.9,286078801.3,24.3,46.6 
1443198476.0,286078801.3,24.3,46.6 
1443198495.3,286078803.8,24.3,46.6 
1443198515.4,286078797.1,24.3,46.6 
1443198535.5,286078801.3,24.3,46.6 
1443198555.7,286078797.2,24.3,46.6 
1443198575.8,286078798.4,24.3,46.6 
1443198595.9,286078800.1,24.3,46.6 
1443198616.0,286078801.0,24.3,46.6 
1443198635.3,286078797.2,24.3,46.6 
1443198655.4,286078797.0,24.3,46.6 
1443198675.5,286078802.0,24.3,46.6 
1443198695.6,286078801.2,24.3,46.6 
1443198715.8,286078798.8,23.6,47.6 
1443198735.9,286078800.4,23.6,47.1 
1443198756.0,286078801.1,24.3,47.1 
1443198775.2,286078796.9,24.3,47.1 
1443198795.4,286078801.3,24.3,47.1 
1443198815.5,286078799.7,24.3,47.1 
1443198835.6,286078799.9,24.3,47.1 
1443198855.8,286078797.3,24.3,47.1 
1443198875.9,286078801.6,24.3,47.1 
1443198896.0,286078800.6,24.3,47.1 
1443198915.2,286078799.8,24.3,46.1 
1443198935.4,286078800.7,24.3,45.6 
1443198955.5,286078802.5,24.3,44.1 
1443198975.6,286078798.8,24.3,44.6 
1443198995.7,286078800.0,24.3,45.6 
1443199015.9,286078800.8,24.3,46.1 
1443199036.0,286078798.5,24.3,46.1 
1443199056.1,286078799.5,24.3,46.1 
1443199075.3,286078796.8,24.3,46.6 
1443199095.5,286078801.3,24.3,46.6 
1443199115.6,286078797.1,24.3,46.6 
1443199135.7,286078801.0,24.3,46.6 
1443199155.8,286078799.0,24.3,46.6 
1443199176.0,286078798.9,24.3,46.6 
1443199196.1,286078802.5,24.3,46.6 
1443199215.3,286078798.9,24.3,47.1 
1443199235.4,286078798.9,23.6,48.1 
1443199255.6,286078804.2,23.6,47.6 
1443199275.7,286078799.3,24.3,47.6 
1443199295.8,286078798.7,24.3,47.6 
1443199315.9,286078798.7,24.3,48.1 
1443199336.1,286078800.4,24.3,48.1 
1443199355.3,286078800.9,24.3,47.1 
1443199375.4,286078801.5,24.3,48.1 
1443199395.5,286078799.9,24.3,48.1 
1443199415.7,286078801.0,24.3,47.6 
1443199435.8,286078797.5,24.3,47.6 
1443199455.9,286078800.9,24.3,47.6 
1443199476.0,286078797.6,24.3,48.1 
1443199495.3,286078798.9,24.3,48.1 
1443199515.4,286078800.4,24.3,48.1 
1443199535.5,286078801.0,24.3,48.6 
1443199555.6,286078799.2,24.3,48.1 
1443199575.8,286078798.7,24.3,48.6 
1443199595.9,286078801.0,24.3,48.6 
1443199616.0,286078798.5,24.3,48.6 
1443199635.2,286078801.4,24.3,48.6 
1443199655.4,286078799.5,24.3,48.6 
1443199675.5,286078797.2,24.3,48.1 
1443199695.6,286078800.9,24.3,48.6 
1443199715.7,286078799.1,24.3,48.6 
1443199735.9,286078801.2,23.6,49.5 
1443199756.0,286078803.8,23.6,49.1 
1443199775.2,286078798.7,24.3,49.1 
1443199795.3,286078799.3,24.3,49.1 
1443199815.5,286078798.9,24.3,48.6 
1443199835.6,286078801.3,24.3,49.1 
1443199855.7,286078798.8,24.3,47.1 
1443199875.9,286078804.6,24.3,46.1 
1443199896.0,286078795.7,24.3,46.1 
1443199915.2,286078800.7,24.3,47.6 
1443199935.4,286078798.3,24.3,48.1 
1443199955.5,286078798.9,24.3,48.1 
1443199975.6,286078799.6,24.3,48.1 
1443199995.7,286078799.5,24.3,48.1 
1443200015.9,286078799.0,24.3,48.1 
1443200036.0,286078798.8,24.3,48.1 
1443200055.2,286078798.9,24.3,48.1 
1443200075.4,286078800.9,24.3,47.6 
1443200095.5,286078799.5,24.3,47.6 
1443200115.6,286078798.4,24.3,47.6 
1443200135.8,286078801.4,24.3,48.1 
1443200155.9,286078802.1,24.3,48.1 
1443200176.0,286078798.5,24.3,48.1 
1443200195.2,286078802.6,24.3,48.6 
1443200215.4,286078796.8,24.3,48.6 
1443200235.5,286078802.1,24.3,48.6 
1443200255.6,286078802.0,24.3,46.1 
1443200275.7,286078798.9,24.3,47.1 
1443200295.9,286078798.9,24.3,47.1 
1443200316.0,286078801.0,24.3,48.1 
1443200335.2,286078799.5,24.3,48.6 
1443200355.4,286078798.7,24.3,48.6 
1443200375.5,286078800.4,24.3,49.1 
1443200395.6,286078803.0,24.3,49.1 
