#timestamp,LO_Frequency,Hit,StdDev 
1593673215.1,286046990.2,Y
1593673235.9,286046998.0,P
1593673255.7,286046995.1,P
1593673275.5,286046994.0,P
1593673295.4,286046993.0,Y
1593673315.2,286046995.7,P
1593673335.1,286046992.2,P
1593673336.0,286046992.2,P
1593673355.8,286046990.8,Y
1593673375.6,286046999.6,P
1593673395.5,286046999.7,N
1593673415.3,286047001.9,N
1593673435.2,286047004.2,N
1593673455.9,286047002.8,N
1593673475.7,286046998.3,N
1593673495.6,286046999.6,N
1593673515.4,286046999.4,N
1593673535.2,286046996.6,N
1593673555.1,286046995.4,N
1593673556.0,286046995.4,N
1593673575.8,286046996.2,N
1593673595.7,286046994.5,N
1593673615.5,286046994.4,N
1593673635.3,286046994.8,N
1593673655.2,286046992.8,N
1593673675.0,286046993.1,N
1593673675.9,286046993.1,N
1593673695.7,286046991.9,N
1593673715.6,286046995.4,N
1593673735.4,286046997.6,N
1593673755.3,286046997.7,N
1593673775.1,286046996.5,N
1593673795.9,286046996.9,N
1593673815.7,286046996.9,N
1593673835.5,286046997.1,N
1593673855.4,286046995.4,N
1593673875.2,286046999.5,N
1593673895.0,286046998.8,N
1593673895.9,286046998.8,N
1593673915.8,286046995.4,N
1593673935.6,286046996.0,N
1593673955.5,286046996.2,N
1593673975.3,286046992.5,N
1593673995.1,286046992.6,Y
1593674015.9,286046995.2,P
1593674035.7,286046998.0,P
1593674055.6,286046995.0,P
1593674075.4,286046997.7,N
1593674095.2,286046998.0,N
1593674115.1,286046993.5,Y
1593674116.0,286046993.5,P
1593674135.8,286046997.1,N
1593674155.6,286046996.4,N
1593674175.5,286046991.7,Y
1593674195.3,286046995.8,P
1593674215.2,286046994.5,P
1593674235.9,286046992.4,P
1593674255.7,286046990.3,Y
1593674275.6,286046996.3,P
1593674295.4,286046996.3,P
1593674315.3,286046993.8,P
1593674335.1,286046993.5,Y
1593674336.0,286046993.5,P
1593674355.8,286046998.1,N
1593674375.7,286047000.2,N
1593674395.5,286047002.6,N
1593674415.4,286047003.0,N
1593674435.2,286047005.9,N
1593674455.0,286047005.2,N
1593674455.9,286047005.2,N
1593674475.8,286047004.7,N
1593674495.6,286047003.1,N
1593674515.4,286047003.4,N
1593674535.3,286047000.2,N
1593674555.1,286046999.4,N
1593674575.9,286046997.1,N
1593674595.7,286046993.8,N
1593674615.5,286046991.7,N
1593674635.4,286046990.5,N
1593674655.2,286046992.7,N
1593674675.0,286046992.5,N
1593674675.9,286046992.5,N
1593674695.8,286046993.9,N
1593674715.6,286046995.7,N
1593674735.5,286046994.0,N
1593674755.3,286046998.0,N
1593674775.1,286046997.5,N
1593674795.9,286046995.4,N
1593674815.7,286046996.4,N
1593674835.5,286046992.7,N
1593674855.4,286046992.6,N
1593674875.2,286046990.1,N
1593674895.0,286046990.9,N
1593674896.0,286046990.9,N
1593674915.8,286046989.3,N
1593674935.6,286046986.9,N
1593674955.5,286046987.1,N
1593674975.3,286046987.4,N
1593674995.1,286046988.9,N
1593675015.9,286046990.6,N
1593675035.7,286046990.2,N
1593675055.6,286046988.5,N
1593675075.4,286046990.4,N
1593675095.2,286046995.6,N
1593675115.1,286046994.8,N
1593675116.0,286046994.8,N
1593675135.8,286046992.2,N
1593675155.7,286046994.5,N
1593675175.5,286046995.3,N
1593675195.3,286046999.2,N
1593675215.2,286046994.9,N
1593675235.0,286046996.0,N
1593675235.9,286046996.0,N
1593675255.7,286046991.3,N
1593675275.6,286046992.6,N
1593675295.4,286046988.5,Y
1593675315.3,286046996.4,P
1593675335.1,286046994.1,P
1593675355.8,286046993.9,P
1593675375.7,286046993.4,Y
1593675395.5,286046999.7,P
1593675415.4,286047000.0,N
1593675435.2,286047001.5,N
1593675455.0,286047002.2,N
1593675455.9,286047002.2,N
1593675475.8,286047001.6,N
1593675495.6,286047002.8,N
1593675515.4,286047000.4,N
1593675535.3,286046997.3,N
1593675555.1,286046997.6,N
1593675575.9,286046996.6,N
1593675595.7,286046996.5,N
1593675615.5,286046998.8,N
1593675635.4,286046997.4,N
1593675655.2,286046995.0,N
1593675675.0,286046993.3,N
1593675675.9,286046993.3,N
1593675695.8,286046997.2,N
1593675715.6,286046997.0,N
1593675735.5,286046999.6,N
1593675755.3,286046999.1,N
1593675775.1,286046998.2,N
1593675795.9,286047001.0,N
1593675815.7,286047002.3,N
1593675835.5,286047000.3,N
1593675855.4,286047000.2,N
1593675875.2,286047000.3,N
1593675895.1,286047000.6,N
1593675896.0,286047000.6,N
1593675915.8,286047004.2,N
1593675935.6,286047005.0,N
1593675955.5,286047010.6,Y
1593675975.3,286047010.5,P
1593675995.1,286047007.8,N
1593676015.9,286047007.7,N
1593676035.7,286047011.4,N
1593676055.6,286047010.9,N
1593676075.4,286047014.8,Y
1593676095.2,286047003.3,P
1593676115.1,286047006.4,N
1593676116.0,286047006.4,P
1593676135.8,286047007.0,Y
1593676155.7,286046998.1,P
1593676175.5,286046999.1,N
1593676195.3,286046997.3,N
1593676215.2,286046998.7,N
1593676235.0,286047004.3,N
1593676235.9,286047004.3,N
1593676255.8,286047000.4,N
1593676275.6,286047001.2,N
1593676295.4,286047001.1,N
1593676315.3,286047000.0,N
1593676335.1,286046999.3,N
1593676355.8,286047000.9,N
1593676375.7,286047002.3,N
1593676395.5,286047004.0,N
1593676415.4,286047002.9,N
1593676435.2,286047009.2,Y
1593676455.0,286047008.9,P
1593676455.9,286047008.9,N
1593676475.8,286047010.1,N
1593676495.6,286047010.2,N
1593676515.5,286047004.8,N
1593676535.3,286047003.8,N
1593676555.1,286047002.0,N
1593676575.9,286047000.1,N
1593676595.7,286047001.8,N
1593676615.5,286046999.8,N
1593676635.4,286047001.0,N
1593676655.2,286047000.6,N
1593676675.1,286046998.3,N
1593676676.0,286046998.3,N
1593676695.8,286046996.6,N
1593676715.6,286046999.5,N
1593676735.5,286046998.7,N
1593676755.3,286046999.6,N
1593676775.1,286046996.8,N
1593676795.9,286046997.4,N
