#timestamp,LO_Frequency,Hit,StdDev 
1509631215.2,286047002.3,N
1509631235.1,286047004.0,N
1509631236.0,286047004.0,N
1509631255.8,286047001.3,N
1509631275.7,286047005.6,N
1509631295.5,286047004.6,N
1509631315.3,286047011.8,Y
1509631335.2,286047007.4,P
1509631355.0,286047001.5,N
1509631355.9,286047001.5,N
1509631375.8,286046998.9,N
1509631395.6,286046997.3,N
1509631415.4,286046999.6,N
1509631435.3,286047000.9,N
1509631455.1,286046999.8,N
1509631456.0,286046999.8,N
1509631475.8,286047004.7,N
1509631495.7,286047006.0,N
1509631515.5,286047003.1,N
1509631535.3,286047005.0,N
1509631555.2,286047007.6,N
1509631575.9,286047004.2,N
1509631595.7,286047007.6,N
1509631615.6,286047004.9,N
1509631635.4,286047005.7,N
1509631655.2,286047003.3,N
1509631675.1,286047001.4,N
1509631676.0,286047001.4,N
1509631695.8,286046997.7,N
1509631715.6,286047000.7,N
1509631735.5,286046998.6,N
1509631755.3,286046996.9,N
1509631775.1,286046993.3,N
1509631795.9,286046997.4,N
1509631815.7,286047000.3,N
1509631835.5,286046999.3,N
1509631855.4,286047000.7,N
1509631875.2,286047000.4,N
1509631895.0,286047001.3,N
1509631895.9,286047001.3,N
1509631915.8,286047003.3,N
1509631935.6,286046999.9,N
1509631955.4,286047000.8,N
1509631975.3,286047001.2,N
1509631995.1,286047001.6,N
1509632015.8,286047000.5,N
1509632035.7,286047002.4,N
1509632055.5,286047002.1,N
1509632075.3,286047004.0,N
1509632095.2,286046998.6,N
1509632115.0,286046999.3,N
1509632115.9,286046999.3,N
1509632135.8,286046998.0,N
1509632155.6,286046991.7,Y
1509632175.4,286046988.0,P
1509632195.3,286046988.7,N
1509632215.1,286046990.1,N
1509632216.0,286046990.1,N
1509632235.8,286046992.4,N
1509632255.7,286046988.5,N
1509632275.5,286046989.0,N
1509632295.3,286046988.9,N
1509632315.2,286046989.5,N
1509632335.9,286046992.9,N
1509632355.7,286046991.9,N
1509632375.6,286046992.0,N
1509632395.4,286046992.6,N
1509632415.2,286046993.9,N
1509632435.1,286046992.4,N
1509632436.0,286046992.4,N
1509632455.8,286046993.1,N
1509632475.6,286046995.2,N
1509632495.5,286046996.7,N
1509632515.3,286046996.6,N
1509632535.1,286046996.7,N
1509632555.9,286046995.0,N
1509632575.7,286046991.9,N
1509632595.6,286046994.6,N
1509632615.4,286046992.3,N
1509632635.2,286046988.9,Y
1509632655.1,286046998.5,P
1509632656.0,286046998.5,N
1509632675.8,286047002.7,N
1509632695.6,286047000.7,N
1509632715.5,286047000.5,N
1509632735.3,286047005.9,N
1509632755.1,286047004.0,N
1509632775.9,286047001.9,N
1509632795.7,286047004.3,N
1509632815.5,286047005.9,N
1509632835.4,286047007.1,N
1509632855.2,286047003.4,N
1509632875.0,286047005.6,N
1509632875.9,286047005.6,N
1509632895.8,286047000.6,N
1509632915.6,286047002.5,N
1509632935.4,286047001.3,N
1509632955.3,286047003.2,N
1509632975.1,286047003.8,N
1509632995.8,286047001.9,N
1509633015.7,286047003.7,N
1509633035.5,286047005.6,N
1509633055.3,286047005.1,N
1509633075.2,286047006.0,N
1509633095.0,286047003.3,N
1509633095.9,286047003.3,N
1509633115.8,286047001.6,N
1509633135.6,286046998.8,N
1509633155.4,286047002.1,N
1509633175.3,286047005.0,N
1509633195.1,286047005.8,N
1509633196.0,286047005.8,N
1509633215.8,286047000.3,N
1509633235.7,286047002.3,N
1509633255.5,286047000.1,N
1509633275.3,286047004.3,N
1509633295.2,286046996.6,N
1509633315.9,286047001.1,N
1509633335.7,286046996.9,N
1509633355.6,286046993.7,N
1509633375.4,286046997.1,N
1509633395.2,286046997.2,N
1509633415.1,286046998.0,N
1509633416.0,286046998.0,N
1509633435.8,286046996.5,N
1509633455.6,286047000.9,N
1509633475.5,286046996.6,N
1509633495.3,286046996.3,N
1509633515.1,286046999.4,N
1509633535.9,286046999.4,N
1509633555.7,286046997.4,N
1509633575.5,286046996.6,N
1509633595.4,286047000.2,N
1509633615.2,286046998.2,N
1509633635.0,286047001.0,N
1509633636.0,286047001.0,N
1509633655.8,286046996.5,N
1509633675.6,286046997.0,N
1509633695.5,286046997.7,N
1509633715.3,286046999.1,N
1509633735.1,286047001.0,N
1509633755.9,286046997.8,N
1509633775.7,286046997.1,N
1509633795.5,286046997.3,N
1509633815.4,286046996.0,N
1509633835.2,286046999.4,N
1509633855.0,286046999.4,N
1509633855.9,286046999.4,N
1509633875.8,286046996.7,N
1509633895.6,286046999.8,N
1509633915.4,286046998.1,N
1509633935.3,286046997.5,N
1509633955.1,286047000.2,N
1509633975.8,286047001.0,N
1509633995.7,286046994.9,Y
1509634015.5,286046994.1,P
1509634035.3,286046999.5,N
1509634055.2,286046995.2,N
1509634075.0,286046997.4,N
1509634075.9,286046997.4,N
1509634095.8,286046996.6,N
1509634115.6,286047001.1,N
1509634135.4,286047000.5,N
1509634155.3,286046999.1,N
1509634175.1,286047002.8,N
1509634176.0,286047002.8,N
1509634195.8,286047004.3,N
1509634215.7,286047003.7,N
1509634235.5,286047003.7,N
1509634255.3,286047001.8,N
1509634275.2,286047001.9,N
1509634295.0,286047003.4,N
1509634295.9,286047003.4,N
1509634315.7,286047006.0,N
1509634335.6,286047003.6,N
1509634355.4,286047009.2,N
1509634375.2,286047003.2,N
1509634395.1,286047002.9,N
1509634396.0,286047002.9,N
1509634415.8,286047001.6,N
1509634435.7,286047004.0,N
1509634455.5,286047002.8,N
1509634475.3,286047001.9,N
1509634495.2,286047004.5,N
1509634515.9,286047007.4,N
1509634535.7,286047002.1,N
1509634555.5,286046999.2,N
1509634575.4,286046997.3,N
1509634595.2,286046997.1,N
1509634615.0,286046995.9,N
1509634616.0,286046995.9,N
1509634635.8,286046996.7,N
1509634655.6,286047000.9,N
1509634675.5,286046997.1,N
1509634695.3,286046997.2,N
1509634715.1,286046997.3,N
1509634735.9,286046997.5,N
1509634755.7,286046997.0,N
1509634775.5,286046995.4,N
1509634795.4,286046991.8,N
