#timestamp,LO_Frequency,Hit,StdDev 
1536354015.9,286047004.0,N
1536354035.7,286047003.0,N
1536354055.5,286047005.9,Y
1536354075.4,286047001.6,P
1536354095.2,286047001.5,P
1536354115.0,286047003.9,P
1536354115.9,286047003.9,Y
1536354135.8,286047001.8,P
1536354155.6,286047003.8,P
1536354175.5,286047002.2,N
1536354195.3,286047002.5,Y
1536354215.1,286046999.3,P
1536354235.9,286046998.5,N
1536354255.7,286047000.3,N
1536354275.6,286047002.8,N
1536354295.4,286047002.8,N
1536354315.2,286047000.4,N
1536354335.1,286047002.2,N
1536354336.0,286047002.2,N
1536354355.8,286047001.5,N
1536354375.6,286047003.2,N
1536354395.5,286047007.4,Y
1536354415.3,286047005.4,P
1536354435.2,286047004.3,N
1536354455.9,286047001.8,N
1536354475.7,286047004.1,N
1536354495.6,286047002.5,N
1536354515.4,286047004.0,N
1536354535.2,286047001.6,N
1536354555.1,286047000.2,N
1536354556.0,286047000.2,N
1536354575.8,286047002.8,N
1536354595.7,286047001.4,N
1536354615.5,286047000.4,N
1536354635.3,286047000.7,N
1536354655.2,286046998.7,N
1536354675.9,286046999.4,N
1536354695.7,286046996.9,N
1536354715.6,286046998.0,N
1536354765.4,286046999.3,E
1536354775.4,286047001.1,N
1536354795.2,286047002.8,P
1536354815.0,286047000.5,N
1536354815.9,286047000.5,N
1536354835.8,286047002.2,N
1536354855.6,286047002.8,N
1536354875.5,286047002.9,N
1536354895.3,286047004.8,Y
1536354915.1,286047004.3,P
1536354935.9,286047003.8,P
1536354955.7,286047004.3,P
1536354975.5,286047003.2,Y
1536354995.4,286046998.2,P
1536355015.2,286046996.8,N
1536355035.1,286046998.6,N
1536355036.0,286046998.6,N
1536355055.8,286047001.1,N
1536355075.6,286047000.8,N
1536355095.5,286046999.7,N
1536355115.3,286046999.7,N
1536355135.1,286047000.0,N
1536355155.9,286047002.6,N
1536355175.7,286047002.0,N
1536355195.6,286047001.5,N
1536355215.4,286047003.9,N
1536355235.2,286047003.4,N
1536355255.1,286047003.7,N
1536355256.0,286047003.7,N
1536355275.8,286047003.1,N
1536355295.6,286047003.0,N
1536355315.5,286047005.4,N
1536355335.3,286047007.2,Y
1536355355.2,286047007.0,P
1536355375.9,286047007.0,N
1536355395.7,286047007.5,N
1536355415.6,286047006.8,N
1536355435.4,286047006.2,N
1536355455.2,286047005.8,N
1536355475.1,286047002.0,N
1536355476.0,286047002.0,N
1536355495.8,286047000.9,N
1536355545.7,286047003.5,E
1536355555.6,286047002.1,N
1536355575.4,286047000.3,P
1536355595.3,286046999.8,N
1536355615.1,286047001.6,N
1536355635.9,286047003.8,Y
1536355655.7,286047002.0,P
1536355675.5,286047003.9,P
1536355695.4,286047005.6,P
1536355715.2,286047003.8,N
1536355735.0,286047006.0,Y
1536355735.9,286047006.0,P
1536355755.8,286047004.3,P
1536355775.6,286047000.4,N
1536355795.5,286047002.3,N
1536355815.3,286047002.8,N
1536355835.1,286047001.6,N
1536355855.9,286047003.6,N
1536355875.7,286047004.4,N
1536355895.5,286047002.6,N
1536355915.4,286047002.1,N
1536355935.2,286047001.7,N
1536355955.1,286047001.4,N
1536355956.0,286047001.4,N
1536355975.8,286047002.6,N
1536355995.6,286047004.0,N
1536356015.5,286047005.9,Y
1536356035.3,286047002.2,P
1536356055.1,286047000.1,N
1536356075.9,286046998.2,N
1536356095.7,286046999.1,N
1536356115.6,286047000.5,N
1536356135.4,286046998.5,N
1536356155.2,286047000.3,N
1536356175.1,286047000.7,N
1536356176.0,286047000.7,N
1536356195.8,286047002.8,N
1536356215.6,286046998.7,N
1536356235.5,286047000.6,N
1536356255.3,286047000.8,N
1536356275.1,286047001.2,N
1536356295.9,286047002.8,N
1536356315.7,286046999.8,N
1536356335.6,286047002.6,N
1536356355.4,286047002.2,N
1536356375.2,286047002.3,N
1536356395.1,286047002.4,N
1536356396.0,286047002.4,N
1536356415.8,286047002.1,N
1536356435.6,286047001.6,N
1536356455.5,286047003.8,N
1536356475.3,286047004.1,N
1536356495.2,286047001.4,N
1536356515.9,286047001.4,N
1536356535.7,286047004.4,N
1536356555.6,286047003.5,N
1536356575.4,286047005.9,Y
1536356595.2,286047001.4,P
1536356615.1,286047001.9,P
1536356616.0,286047001.9,P
1536356635.8,286047002.5,Y
1536356655.7,286047001.0,P
1536356675.5,286047000.6,N
1536356695.3,286047000.1,N
1536356715.2,286047001.9,Y
1536356735.0,286047002.8,P
1536356735.9,286047002.8,N
1536356755.8,286047000.9,N
1536356775.6,286046998.1,N
1536356795.4,286047000.0,N
1536356815.3,286046998.5,N
1536356835.1,286046998.6,N
1536356855.8,286047001.0,N
1536356875.7,286047001.1,N
1536356895.5,286046998.3,N
1536356915.4,286047000.8,N
1536356935.2,286046999.9,N
1536356955.0,286047002.3,N
1536356955.9,286047002.3,N
1536356975.8,286047000.1,N
1536356995.6,286047002.2,N
1536357015.5,286047001.5,N
1536357035.3,286047001.5,N
1536357055.1,286047001.9,N
1536357075.9,286047004.0,N
1536357095.7,286046999.9,N
1536357115.5,286047000.3,N
1536357135.4,286046998.2,N
1536357155.2,286047000.3,N
1536357175.0,286046999.8,N
1536357176.0,286046999.8,N
1536357195.8,286047002.4,N
1536357215.6,286047004.1,N
1536357235.5,286047004.0,N
1536357255.3,286047003.9,N
1536357275.1,286047001.2,N
1536357295.9,286047002.7,N
1536357315.7,286047002.4,N
1536357335.5,286047000.3,N
1536357355.4,286047002.4,N
1536357375.2,286047001.9,N
1536357395.1,286047002.8,N
1536357396.0,286047002.8,N
1536357415.8,286047001.6,N
1536357435.6,286047002.2,N
1536357455.5,286047004.4,Y
1536357475.3,286047002.0,P
1536357495.1,286047002.5,P
1536357515.9,286047001.7,P
1536357535.7,286047004.2,Y
1536357555.6,286047000.1,P
1536357575.4,286047002.7,N
1536357595.2,286047000.1,N
