#timestamp,LO_Frequency,Hit,StdDev 
1606813215.3,286047009.1,N
1606813235.2,286047006.7,N
1606813255.0,286047009.0,N
1606813255.9,286047009.0,N
1606813275.7,286047007.7,N
1606813295.6,286047010.8,N
1606813315.4,286047010.7,N
1606813335.3,286047010.8,N
1606813355.1,286047010.3,N
1606813356.0,286047010.3,N
1606813375.8,286047009.9,N
1606813395.7,286047008.9,N
1606813415.5,286047010.1,Y
1606813435.4,286047003.8,P
1606813455.2,286047005.0,P
1606813475.0,286047007.1,P
1606813475.9,286047007.1,Y
1606813495.8,286046998.1,P
1606813515.6,286046999.3,N
1606813535.4,286046998.8,N
1606813555.3,286047000.3,N
1606813575.1,286046999.0,N
1606813595.9,286046999.2,N
1606813615.7,286046999.5,N
1606813635.5,286046997.1,N
1606813655.4,286046995.8,N
1606813675.2,286046997.0,N
1606813695.0,286046998.2,N
1606813695.9,286046998.2,N
1606813715.8,286047002.7,N
1606813735.6,286047001.6,N
1606813755.5,286047001.8,N
1606813775.3,286047000.0,N
1606813795.1,286047003.4,N
1606813815.9,286047005.3,N
1606813835.7,286047004.0,N
1606813855.5,286047001.7,N
1606813875.4,286047003.9,N
1606813895.2,286047006.6,N
1606813915.1,286047007.2,N
1606813916.0,286047007.2,N
1606813935.8,286047007.1,N
1606813955.6,286047009.2,N
1606813975.5,286047004.5,N
1606813995.3,286047005.0,N
1606814015.1,286047007.0,N
1606814035.9,286047004.6,N
1606814055.7,286047004.7,N
1606814075.6,286047005.1,N
1606814095.4,286047005.5,N
1606814115.2,286047005.8,N
1606814135.1,286047005.5,N
1606814136.0,286047005.5,N
1606814155.8,286047005.8,N
1606814175.6,286047004.4,N
1606814195.5,286046999.8,N
1606814215.3,286047000.4,N
1606814235.2,286047004.3,N
1606814255.9,286047005.4,N
1606814275.7,286047005.7,N
1606814295.6,286047001.7,N
1606814315.4,286047005.7,N
1606814335.2,286047004.7,N
1606814355.1,286047006.9,Y
1606814356.0,286047006.9,P
1606814375.8,286047001.3,N
1606814395.7,286047003.9,N
1606814415.5,286047004.2,N
1606814435.3,286047000.0,N
1606814455.2,286047002.8,N
1606814475.0,286047002.0,N
1606814475.9,286047002.0,N
1606814495.7,286047004.2,N
1606814515.6,286047002.1,N
1606814535.4,286047001.8,N
1606814555.3,286047000.7,N
1606814575.1,286046999.7,N
1606814576.0,286046999.7,N
1606814595.8,286047004.3,N
1606814615.7,286047004.8,N
1606814635.5,286047004.1,N
1606814655.3,286047002.2,N
1606814675.2,286047000.4,N
1606814695.0,286047000.0,N
1606814695.9,286047000.0,N
1606814715.8,286047004.3,N
1606814735.6,286047001.5,N
1606814755.4,286047002.1,N
1606814775.3,286047005.0,N
1606814795.1,286047003.5,N
1606814815.8,286047001.8,N
1606814835.7,286047002.6,N
1606814855.5,286047004.3,N
1606814875.4,286047002.9,N
1606814895.2,286047005.5,Y
1606814915.0,286046998.7,P
1606814915.9,286046998.7,N
1606814935.8,286047000.9,N
1606814955.6,286047000.5,N
1606814975.4,286046996.6,N
1606814995.3,286046997.4,N
1606815015.1,286046996.6,N
1606815035.9,286046998.0,N
1606815055.7,286046996.9,N
1606815075.5,286046997.2,N
1606815095.4,286047000.5,N
1606815115.2,286047000.9,N
1606815135.0,286046998.6,N
1606815136.0,286046998.6,N
1606815155.8,286046997.8,N
1606815175.6,286046998.1,N
1606815195.5,286047001.2,N
1606815215.3,286046998.8,N
1606815235.1,286047002.5,N
1606815255.9,286047002.1,N
1606815275.7,286047000.9,N
1606815295.5,286047002.2,N
1606815315.4,286047001.7,N
1606815335.2,286047003.6,N
1606815355.1,286047004.6,N
1606815356.0,286047004.6,N
1606815375.8,286047007.6,Y
1606815395.6,286047005.1,P
1606815415.5,286047004.0,N
1606815435.3,286047003.9,N
1606815455.2,286047001.9,N
1606815475.9,286047000.9,N
1606815495.7,286047000.5,N
1606815515.6,286047000.8,N
1606815535.4,286047000.6,N
1606815555.2,286046998.3,N
1606815575.1,286047001.0,N
1606815576.0,286047001.0,N
1606815595.8,286047002.2,N
1606815615.7,286047001.5,N
1606815635.5,286046996.7,N
1606815655.3,286046995.6,N
1606815675.2,286046993.9,N
1606815695.9,286046990.4,Y
1606815715.7,286046987.9,P
1606815735.6,286046983.7,N
1606815755.4,286046983.9,N
1606815775.2,286046981.2,N
1606815795.1,286046983.6,N
1606815796.0,286046983.6,N
1606815815.8,286046983.6,N
1606815835.7,286046983.3,N
1606815855.5,286046982.4,Y
1606815875.3,286046997.3,P
1606815895.2,286046996.9,N
1606815915.0,286046996.7,N
1606815915.9,286046996.7,N
1606815935.8,286046998.9,N
1606815955.6,286046998.9,N
1606815975.4,286047001.2,N
1606815995.3,286046999.4,N
1606816015.1,286046996.9,N
1606816035.8,286046998.5,N
1606816055.7,286046996.5,N
1606816075.5,286046997.0,N
1606816095.4,286046996.9,N
1606816115.2,286046997.9,N
1606816135.0,286046997.4,N
1606816135.9,286046997.4,N
1606816155.8,286046997.2,N
1606816175.6,286046999.6,N
1606816195.4,286047002.7,N
1606816215.3,286047000.9,N
1606816235.1,286046998.5,N
1606816255.9,286046999.9,N
1606816275.7,286046998.6,N
1606816295.5,286046998.6,N
1606816315.4,286047000.5,N
1606816335.2,286046998.4,N
1606816355.0,286046998.3,N
1606816356.0,286046998.3,N
1606816375.8,286046999.5,N
1606816395.6,286046999.6,N
1606816415.5,286046996.8,N
1606816435.3,286046996.9,N
1606816455.1,286046997.2,N
1606816475.9,286046997.1,N
1606816495.7,286046998.9,N
1606816515.6,286046999.6,N
1606816535.4,286047000.8,N
1606816555.2,286046999.4,N
1606816575.1,286046999.1,N
1606816576.0,286046999.1,N
1606816595.8,286046999.0,N
1606816615.7,286046997.2,N
1606816635.5,286046997.5,N
1606816655.3,286046997.9,N
1606816675.2,286046996.6,N
1606816695.0,286046996.6,N
1606816695.9,286046996.6,N
1606816715.7,286046997.8,N
1606816735.6,286046997.6,N
1606816755.4,286046997.1,N
1606816775.3,286046999.1,N
1606816795.1,286046998.4,N
