#timestamp,LO_Frequency,Hit,StdDev 
1587668415.6,286047008.5,N
1587668435.5,286047008.6,N
1587668455.3,286047010.2,N
1587668475.1,286047012.2,N
1587668495.9,286047015.2,N
1587668515.7,286047016.5,N
1587668535.6,286047016.6,N
1587668555.4,286047018.8,N
1587668575.2,286047017.9,N
1587668595.1,286047019.7,N
1587668596.0,286047019.7,N
1587668615.8,286047019.3,N
1587668635.6,286047019.4,N
1587668655.5,286047024.7,N
1587668675.3,286047024.1,N
1587668695.2,286047027.9,N
1587668715.9,286047028.2,N
1587668735.7,286047025.8,N
1587668755.6,286047024.8,N
1587668775.4,286047024.1,N
1587668795.3,286047026.6,N
1587668815.1,286047024.4,N
1587668816.0,286047024.4,N
1587668835.8,286047024.4,N
1587668855.7,286047025.0,N
1587668875.5,286047022.4,N
1587668895.4,286047025.6,Y
1587668915.2,286047008.9,P
1587668935.0,286047008.8,N
1587668935.9,286047008.8,N
1587668955.8,286047008.3,N
1587668975.6,286047005.8,N
1587668995.4,286046999.9,N
1587669015.3,286046999.4,N
1587669035.1,286046998.2,N
1587669055.9,286046998.7,N
1587669075.7,286046997.4,N
1587669095.5,286047000.3,N
1587669115.4,286047002.1,N
1587669135.2,286047000.4,N
1587669155.0,286047001.4,N
1587669156.0,286047001.4,N
1587669175.8,286047003.5,N
1587669195.6,286047003.9,N
1587669215.5,286047003.6,N
1587669235.3,286047005.7,N
1587669255.1,286047007.2,N
1587669275.9,286047006.3,N
1587669295.7,286047005.3,N
1587669315.5,286047007.3,N
1587669335.4,286047006.7,N
1587669355.2,286047009.2,N
1587669375.1,286047010.4,N
1587669376.0,286047010.4,N
1587669395.8,286047010.6,N
1587669415.6,286047008.8,N
1587669435.5,286047007.2,N
1587669455.3,286047007.6,N
1587669475.1,286047005.0,N
1587669495.9,286047006.8,N
1587669515.7,286047011.3,N
1587669535.6,286047012.7,Y
1587669555.4,286047007.8,P
1587669575.2,286047007.5,P
1587669595.1,286047004.9,P
1587669596.0,286047004.9,Y
1587669615.8,286047001.5,P
1587669635.7,286047004.8,N
1587669655.5,286047009.2,P
1587669675.3,286047008.6,Y
1587669695.2,286047005.3,P
1587669715.0,286047008.7,P
1587669715.9,286047008.7,P
1587669735.8,286047008.5,Y
1587669755.6,286047002.1,P
1587669775.4,286047004.3,N
1587669795.3,286047001.6,N
1587669815.1,286047004.2,N
1587669835.9,286047001.5,N
1587669855.7,286047001.9,N
1587669875.5,286047001.4,N
1587669895.4,286047002.0,N
1587669915.2,286047000.9,N
1587669935.0,286047000.4,N
1587669935.9,286047000.4,N
1587669955.8,286046999.6,N
1587669975.6,286046998.6,N
1587669995.5,286046999.0,N
1587670015.3,286046997.5,N
1587670035.1,286046997.1,N
1587670055.9,286046995.4,N
1587670075.7,286046997.7,N
1587670095.5,286046997.7,N
1587670115.4,286046999.0,N
1587670135.2,286047000.1,N
1587670155.1,286047002.8,N
1587670156.0,286047002.8,N
1587670175.8,286047002.5,N
1587670195.6,286047002.9,N
1587670215.5,286047007.1,N
1587670235.3,286047006.0,N
1587670255.1,286047005.9,N
1587670275.9,286047006.1,N
1587670295.7,286047010.0,Y
1587670315.6,286047006.1,P
1587670335.4,286047010.0,P
1587670355.2,286047009.3,N
1587670375.1,286047014.3,Y
1587670376.0,286047014.3,P
1587670395.8,286047010.7,N
1587670415.7,286047012.4,P
1587670435.5,286047012.3,Y
1587670455.3,286047003.2,P
1587670475.2,286047009.1,N
1587670495.0,286047008.2,N
1587670515.2,286047004.9,N
1587670535.0,286047004.4,N
1587670535.9,286047004.4,N
1587670555.8,286047004.4,N
1587670575.6,286047005.1,N
1587670595.4,286047005.8,N
1587670615.3,286047003.4,N
1587670635.1,286047008.6,Y
1587670655.9,286047004.2,P
1587670675.7,286047000.5,N
1587670695.5,286046998.7,N
1587670715.4,286046998.0,N
1587670735.2,286047002.0,N
1587670755.0,286047002.8,N
1587670755.9,286047002.8,N
1587670775.8,286047001.7,N
1587670795.6,286047003.2,N
1587670815.5,286047007.5,Y
1587670835.3,286047003.6,P
1587670855.1,286047003.7,P
1587670875.9,286047002.3,N
1587670895.7,286047001.4,N
1587670915.5,286047003.1,Y
1587670935.4,286047003.1,P
1587670955.2,286047004.0,P
1587670975.1,286047008.0,P
1587670976.0,286047008.0,Y
1587670995.8,286047003.0,P
1587671015.6,286047004.7,P
1587671035.5,286047008.8,P
1587671055.3,286047008.7,Y
1587671075.2,286047001.3,P
1587671095.9,286047000.5,N
1587671115.7,286047001.7,N
1587671135.6,286047003.8,N
1587671155.4,286047005.2,N
1587671175.2,286047006.1,Y
1587671195.1,286047008.3,P
1587671196.0,286047008.3,P
1587671215.8,286047009.7,P
1587671235.7,286047011.0,Y
1587671255.5,286047001.4,P
1587671275.4,286047005.1,N
1587671295.2,286047004.3,N
1587671315.0,286047001.6,N
1587671315.9,286047001.6,N
1587671335.8,286047002.8,N
1587671355.6,286046999.8,N
1587671375.4,286047002.5,N
1587671395.3,286047000.1,N
1587671415.1,286047002.6,N
1587671435.9,286047001.7,N
1587671455.7,286047005.4,N
1587671475.5,286047001.4,N
1587671495.4,286046999.9,N
1587671515.2,286047002.6,N
1587671535.0,286047003.9,N
1587671536.0,286047003.9,N
1587671555.8,286047005.9,N
1587671575.6,286047005.7,N
1587671595.5,286047004.5,N
1587671615.3,286047007.5,Y
1587671635.1,286047007.3,P
1587671655.9,286047007.6,P
1587671675.7,286047005.8,N
1587671695.6,286047003.4,N
1587671715.4,286047004.7,N
1587671735.2,286047003.1,N
1587671755.1,286047001.4,N
1587671756.0,286047001.4,N
1587671775.8,286047001.3,N
1587671795.6,286047001.8,N
1587671815.5,286047005.9,N
1587671835.3,286047001.5,N
1587671855.2,286047002.0,N
1587671875.9,286047004.0,N
1587671895.7,286047005.3,N
1587671915.6,286047007.1,Y
1587671935.4,286047000.0,P
1587671955.2,286047000.8,N
1587671975.1,286047001.1,N
1587671976.0,286047001.1,N
1587671995.8,286047000.0,N
