#timestamp,LO_Frequency,Hit,StdDev 
1514203215.7,286047014.7,Y
1514203235.5,286047004.6,P
1514203255.4,286047005.7,N
1514203275.2,286047006.5,N
1514203295.0,286047012.4,Y
1514203295.9,286047012.4,P
1514203315.8,286047011.5,P
1514203335.6,286047013.0,P
1514203355.4,286047015.1,Y
1514203375.3,286047002.7,P
1514203395.1,286047001.8,N
1514203415.8,286047001.6,N
1514203435.7,286047001.6,N
1514203455.5,286047001.4,N
1514203475.3,286046998.7,N
1514203495.2,286046997.0,N
1514203515.9,286046997.4,N
1514203535.7,286046995.8,N
1514203555.5,286046996.4,N
1514203575.4,286046995.2,N
1514203595.2,286046997.2,N
1514203615.0,286046997.2,N
1514203615.9,286046997.2,N
1514203635.8,286047001.1,N
1514203655.6,286046993.4,N
1514203675.4,286046992.1,N
1514203695.3,286046991.9,N
1514203715.1,286046992.6,N
1514203716.0,286046992.6,N
1514203735.8,286046991.9,N
1514203755.7,286046991.2,N
1514203775.5,286046990.2,N
1514203795.3,286046991.3,N
1514203815.2,286046989.7,N
1514203835.9,286046993.2,N
1514203855.7,286046988.9,N
1514203875.5,286046988.1,N
1514203895.4,286046986.4,N
1514203915.2,286046986.5,N
1514203935.0,286046984.6,Y
1514203936.0,286046984.6,P
1514203955.8,286046985.3,N
1514203975.6,286046983.9,P
1514203995.5,286046980.5,Y
1514204015.3,286046992.1,P
1514204035.1,286046988.9,P
1514204055.8,286046987.6,P
1514204075.7,286046989.2,Y
1514204095.5,286047001.4,P
1514204115.4,286047004.1,N
1514204135.2,286047001.1,N
1514204155.0,286046995.4,N
1514204155.9,286046995.4,N
1514204175.7,286046996.0,N
1514204195.6,286046999.5,N
1514204215.4,286046998.9,N
1514204235.2,286046997.0,N
1514204255.1,286046997.9,N
1514204256.0,286046997.9,N
1514204275.8,286046996.9,N
1514204295.6,286046999.8,N
1514204315.5,286047004.1,N
1514204335.3,286047001.9,N
1514204355.1,286046998.1,N
1514204375.9,286046998.6,N
1514204395.7,286046999.0,N
1514204415.5,286046996.9,N
1514204435.3,286046995.1,N
1514204455.2,286046999.6,N
1514204475.0,286046995.4,N
1514204475.9,286046995.4,N
1514204495.7,286046999.3,N
1514204515.6,286047000.5,N
1514204535.4,286047002.1,N
1514204555.2,286047003.1,N
1514204575.1,286046996.7,N
1514204576.0,286046996.7,N
1514204595.8,286046996.5,N
1514204615.6,286046997.2,N
1514204635.5,286046997.6,N
1514204655.3,286046997.7,N
1514204675.1,286046997.5,N
1514204695.9,286046997.3,N
1514204715.7,286047001.6,N
1514204735.5,286047001.5,N
1514204755.3,286047001.5,N
1514204775.2,286047000.8,N
1514204795.0,286046997.8,N
1514204795.9,286046997.8,N
1514204815.7,286046996.8,N
1514204835.6,286046994.9,N
1514204855.4,286046993.9,N
1514204875.2,286046990.8,Y
1514204895.1,286046992.2,P
1514204896.0,286046992.2,N
1514204915.8,286046990.4,P
1514204935.7,286046990.5,Y
1514204955.5,286046995.6,P
1514204975.3,286046991.8,P
1514204995.1,286046991.8,P
1514205015.9,286046994.3,Y
1514205035.7,286046999.9,P
1514205055.5,286047001.6,N
1514205075.4,286047002.1,N
1514205095.2,286047003.3,N
1514205115.0,286047000.1,N
1514205115.9,286047000.1,N
1514205135.8,286047000.1,N
1514205155.6,286047000.5,N
1514205175.4,286046993.8,N
1514205195.3,286046992.0,N
1514205215.1,286046992.7,N
1514205235.8,286046988.7,N
1514205255.7,286046989.0,N
1514205275.5,286046985.8,N
1514205295.3,286046985.1,N
1514205315.2,286046981.7,Y
1514205335.9,286046984.6,P
1514205355.7,286046983.9,N
1514205375.6,286046984.8,N
1514205395.4,286046983.7,Y
1514205415.2,286046996.6,P
1514205435.1,286047000.4,N
1514205436.0,286047000.4,N
1514205455.8,286047003.6,N
1514205475.6,286047003.1,N
1514205495.5,286047002.1,N
1514205515.3,286046998.8,N
1514205535.1,286046996.6,N
1514205555.8,286047000.3,N
1514205575.7,286046998.3,N
1514205595.5,286046996.6,N
1514205615.3,286046998.6,N
1514205635.2,286047000.9,N
1514205655.9,286047000.2,N
1514205675.7,286047002.8,N
1514205695.6,286046998.2,N
1514205715.4,286046998.4,N
1514205735.2,286047002.2,N
1514205755.1,286047005.3,N
1514205756.0,286047005.3,N
1514205775.8,286047008.8,N
1514205795.6,286047010.4,N
1514205815.5,286047014.0,Y
1514205835.3,286047013.8,P
1514205855.1,286047019.7,N
1514205875.9,286047023.0,N
1514205895.7,286047022.7,N
1514205915.5,286047026.8,Y
1514205935.4,286047011.3,P
1514205955.2,286047014.3,P
1514205975.0,286047011.1,P
1514205975.9,286047011.1,Y
1514205995.8,286047001.0,P
1514206015.6,286046999.8,N
1514206035.4,286047001.7,N
1514206055.3,286047005.9,N
1514206075.1,286047004.2,N
1514206076.0,286047004.2,N
1514206095.8,286047002.5,N
1514206115.7,286047002.5,N
1514206135.5,286046998.4,N
1514206155.3,286047000.5,N
1514206175.1,286047000.6,N
1514206195.9,286047004.3,N
1514206215.7,286047000.7,N
1514206235.5,286046996.5,N
1514206255.4,286046995.7,N
1514206275.2,286046992.0,N
1514206295.0,286046996.2,N
1514206295.9,286046996.2,N
1514206315.8,286046997.5,N
1514206335.6,286046995.9,N
1514206355.4,286046990.1,N
1514206375.3,286046992.1,N
1514206395.1,286046992.5,N
1514206396.0,286046992.5,N
1514206415.8,286046990.3,N
1514206435.7,286046992.3,N
1514206455.5,286046994.3,N
1514206475.3,286046992.0,N
1514206495.1,286046994.4,N
1514206515.9,286046993.3,N
1514206535.7,286046995.3,N
1514206555.5,286046994.5,N
1514206575.4,286046992.4,N
1514206595.2,286046994.4,N
1514206615.0,286046998.3,N
1514206615.9,286046998.3,N
1514206635.8,286046995.5,N
1514206655.6,286046996.1,N
1514206675.4,286046993.9,N
1514206695.3,286047001.0,N
1514206715.1,286047001.9,N
1514206716.0,286047001.9,N
1514206735.8,286046998.1,N
1514206755.7,286047000.2,N
1514206775.5,286047002.1,N
1514206795.3,286047005.4,N
