#timestamp,LO_Frequency,Hit,StdDev 
1619341215.4,286047003.2,N
1619341235.3,286047002.1,N
1619341255.1,286047004.4,N
1619341275.8,286047004.0,N
1619341295.7,286047000.1,N
1619341315.5,286047004.2,N
1619341335.3,286047004.3,N
1619341355.2,286047001.5,N
1619341375.0,286047002.4,N
1619341375.9,286047002.4,N
1619341395.8,286047001.5,N
1619341415.6,286047002.1,N
1619341435.4,286047005.5,Y
1619341455.3,286047002.8,P
1619341475.1,286047000.8,P
1619341495.9,286046999.1,N
1619341515.7,286046998.5,N
1619341535.5,286046999.5,N
1619341555.4,286046996.3,N
1619341575.2,286046993.4,N
1619341595.0,286046995.1,N
1619341595.9,286046995.1,N
1619341615.8,286046996.8,N
1619341635.6,286046995.3,N
1619341655.4,286046994.9,N
1619341675.3,286046995.5,N
1619341695.1,286046993.7,N
1619341715.9,286046997.6,N
1619341735.7,286046997.4,N
1619341755.5,286046995.3,N
1619341775.4,286046993.3,N
1619341795.2,286046996.0,N
1619341815.0,286046995.4,N
1619341815.9,286046995.4,N
1619341835.8,286046993.7,N
1619341855.6,286046992.1,N
1619341875.5,286046993.3,N
1619341895.3,286046997.2,N
1619341915.1,286046997.7,N
1619341935.9,286046998.6,N
1619341955.7,286046998.9,N
1619341975.5,286046995.0,N
1619341995.4,286046995.6,N
1619342015.2,286046994.8,N
1619342035.1,286046991.7,Y
1619342036.0,286046991.7,P
1619342055.8,286046997.5,N
1619342075.6,286047001.2,N
1619342095.5,286047002.4,N
1619342115.3,286046999.9,N
1619342135.2,286047001.9,N
1619342155.9,286047002.0,N
1619342175.7,286047000.6,N
1619342195.6,286047000.0,N
1619342215.4,286046998.9,N
1619342235.2,286046999.5,N
1619342255.1,286046999.2,N
1619342256.0,286046999.2,N
1619342275.8,286046999.7,N
1619342295.7,286046999.9,N
1619342315.5,286047000.1,N
1619342335.3,286047002.1,N
1619342355.2,286047004.2,N
1619342375.0,286047002.4,N
1619342375.9,286047002.4,N
1619342395.8,286046999.2,N
1619342445.6,286046997.3,E
1619342455.5,286046999.4,N
1619342475.4,286047002.5,P
1619342495.2,286047002.9,N
1619342515.0,286047004.0,N
1619342516.0,286047004.0,N
1619342535.8,286047004.4,N
1619342555.6,286047002.3,N
1619342575.5,286047001.0,N
1619342595.3,286046998.7,N
1619342615.1,286046998.4,N
1619342635.9,286047000.9,N
1619342655.7,286046999.9,N
1619342675.6,286046999.9,N
1619342695.4,286047004.1,N
1619342715.2,286047003.3,N
1619342735.1,286047003.7,N
1619342736.0,286047003.7,N
1619342755.8,286047004.3,N
1619342775.7,286047002.5,N
1619342795.5,286047002.3,N
1619342815.3,286047001.5,N
1619342835.2,286047000.5,N
1619342855.9,286047001.4,N
1619342875.7,286047002.7,N
1619342895.6,286046999.8,N
1619342915.4,286047002.1,N
1619342935.3,286047000.3,N
1619342955.1,286047000.7,N
1619342956.0,286047000.7,N
1619342975.8,286047001.7,N
1619342995.7,286047004.8,N
1619343015.5,286047005.9,Y
1619343035.4,286047001.3,P
1619343055.2,286047001.3,P
1619343075.0,286047002.2,P
1619343075.9,286047002.2,Y
1619343095.8,286047001.0,P
1619343115.6,286046998.9,P
1619343135.5,286046998.9,N
1619343155.3,286046996.8,N
1619343175.1,286046996.9,N
1619343195.9,286046997.2,N
1619343215.7,286046997.2,N
1619343235.6,286046998.9,N
1619343255.4,286047000.6,N
1619343275.2,286047001.7,N
1619343295.1,286047000.9,N
1619343296.0,286047000.9,N
1619343315.8,286046998.6,N
1619343335.7,286046999.6,N
1619343355.5,286046998.9,N
1619343375.4,286047000.4,N
1619343395.2,286047002.6,N
1619343415.0,286047002.5,N
1619343415.9,286047002.5,N
1619343435.8,286046998.7,N
1619343455.6,286046998.6,N
1619343475.5,286046998.6,N
1619343495.3,286046997.3,N
1619343515.1,286046998.3,N
1619343535.9,286047004.1,N
1619343555.7,286047002.5,N
1619343575.6,286047002.6,N
1619343595.4,286046998.9,N
1619343615.2,286046999.1,N
1619343635.1,286046995.4,N
1619343636.0,286046995.4,N
1619343655.8,286046994.9,N
1619343675.7,286046999.2,N
1619343695.5,286046999.4,N
1619343715.3,286046999.3,N
1619343735.2,286047000.1,N
1619343755.0,286047000.0,N
1619343755.9,286047000.0,N
1619343775.8,286046997.3,N
1619343795.6,286046995.4,N
1619343815.4,286046997.1,N
1619343835.3,286046994.9,N
1619343855.1,286046997.7,N
1619343875.9,286046997.9,N
1619343895.7,286046994.9,N
1619343915.5,286046993.5,N
1619343935.4,286046992.6,N
1619343955.2,286046992.9,N
1619343975.1,286046992.4,N
1619343976.0,286046992.4,N
1619343995.8,286046992.0,N
1619344015.6,286046992.6,N
1619344035.5,286046994.5,N
1619344055.3,286046994.4,N
1619344075.2,286046994.0,N
1619344095.9,286046993.6,N
1619344115.7,286046992.9,N
1619344135.6,286046993.6,N
1619344155.4,286046996.8,N
1619344175.2,286047001.0,N
1619344195.1,286046999.9,N
1619344196.0,286046999.9,N
1619344215.8,286047000.3,N
1619344235.7,286047001.0,N
1619344255.5,286047000.4,N
1619344275.3,286047002.3,N
1619344295.2,286047002.8,N
1619344315.0,286047000.9,N
1619344315.9,286047000.9,N
1619344335.7,286047000.8,N
1619344355.6,286046998.4,N
1619344375.4,286046996.7,N
1619344395.3,286046997.0,N
1619344415.1,286047000.8,N
1619344416.0,286047000.8,N
1619344435.8,286046998.4,N
1619344455.7,286046999.3,N
1619344475.5,286046997.8,N
1619344495.3,286046995.2,N
1619344515.2,286046996.4,N
1619344535.0,286046996.0,N
1619344535.9,286046996.0,N
1619344555.8,286046993.4,N
1619344575.6,286046993.8,N
1619344595.4,286046993.9,N
1619344615.3,286046996.0,N
1619344635.1,286046995.5,N
1619344655.9,286046996.2,N
1619344675.7,286046997.7,N
1619344695.5,286046998.9,N
1619344715.4,286046999.2,N
1619344735.2,286046996.5,N
1619344755.0,286046996.6,N
1619344755.9,286046996.6,N
1619344775.8,286046995.1,N
1619344795.6,286046995.6,N
