#timestamp,LO_Frequency,Hit,StdDev 
1506718815.4,286047013.4,N
1506718835.2,286047015.7,N
1506718855.0,286047013.4,N
1506718856.0,286047013.4,N
1506718875.8,286047014.8,N
1506718895.6,286047016.1,Y
1506718915.5,286047000.1,P
1506718935.3,286046996.8,N
1506718955.1,286046995.1,N
1506718975.8,286046994.4,N
1506718995.7,286046993.1,N
1506719015.5,286046991.3,N
1506719035.3,286046989.4,N
1506719055.2,286046988.3,N
1506719075.9,286046985.4,N
1506719095.7,286046986.0,N
1506719115.6,286046982.8,N
1506719135.4,286046979.6,N
1506719155.2,286046977.5,N
1506719175.1,286046975.0,N
1506719176.0,286046975.0,N
1506719195.8,286046974.2,N
1506719215.6,286046975.1,N
1506719235.4,286046973.8,N
1506719255.3,286046974.5,N
1506719275.1,286046975.3,N
1506719295.8,286046972.8,N
1506719315.7,286046973.8,N
1506719335.5,286046970.9,N
1506719355.3,286046972.8,N
1506719375.2,286046975.1,N
1506719395.9,286046973.4,N
1506719415.7,286046974.4,N
1506719435.6,286046974.4,N
1506719455.4,286046971.8,N
1506719475.2,286046971.9,N
1506719495.1,286046969.8,Y
1506719496.0,286046969.8,P
1506719515.8,286046990.2,N
1506719535.6,286046992.9,N
1506719555.5,286046994.3,N
1506719575.3,286046990.2,N
1506719595.1,286046991.1,N
1506719615.8,286046989.6,N
1506719635.7,286046989.7,N
1506719655.5,286046987.2,N
1506719675.3,286046988.3,N
1506719695.2,286046986.2,N
1506719715.9,286046986.1,N
1506719735.7,286046986.8,N
1506719755.6,286046985.7,N
1506719775.4,286046986.1,N
1506719795.2,286046987.2,N
1506719815.1,286046988.1,N
1506719816.0,286046988.1,N
1506719835.8,286046989.8,N
1506719855.6,286046988.3,N
1506719875.5,286046985.3,Y
1506719895.3,286046999.0,P
1506719915.1,286046997.9,N
1506719935.9,286046996.8,N
1506719955.7,286047000.0,N
1506719975.5,286046999.7,N
1506719995.3,286047002.3,N
1506720015.2,286047002.5,N
1506720035.0,286046997.8,N
1506720035.9,286046997.8,N
1506720055.7,286047001.0,N
1506720075.6,286046999.7,N
1506720095.4,286047004.9,N
1506720115.2,286047010.3,N
1506720135.1,286047013.7,N
1506720136.0,286047013.7,N
1506720155.8,286047011.7,N
1506720175.6,286047014.6,N
1506720195.5,286047017.3,N
1506720215.3,286047020.3,N
1506720235.1,286047021.5,N
1506720255.9,286047022.2,N
1506720275.7,286047027.4,N
1506720295.5,286047033.2,Y
1506720315.4,286047028.1,P
1506720335.2,286047027.3,N
1506720355.0,286047026.9,N
1506720355.9,286047026.9,Y
1506720375.8,286047003.5,P
1506720395.6,286047003.6,N
1506720415.4,286047003.7,N
1506720435.3,286047003.4,N
1506720455.1,286047009.0,N
1506720456.0,286047009.0,N
1506720475.8,286047009.0,N
1506720495.7,286047009.2,N
1506720515.5,286047004.5,N
1506720535.3,286047010.7,N
1506720555.1,286047006.2,N
1506720575.9,286047006.1,N
1506720595.7,286047005.1,N
1506720615.5,286047006.0,N
1506720635.4,286047004.2,N
1506720655.2,286047004.2,N
1506720675.0,286047003.6,N
1506720675.9,286047003.6,N
1506720695.8,286047011.1,N
1506720715.6,286047012.3,N
1506720735.4,286047007.7,N
1506720755.3,286047013.2,Y
1506720775.1,286047008.7,P
1506720776.0,286047008.7,P
1506720795.8,286047007.2,P
1506720815.7,286047003.6,Y
1506720835.5,286046999.6,P
1506720855.3,286047001.0,N
1506720875.2,286046999.4,N
1506720895.9,286046993.9,N
1506720915.7,286046992.9,N
1506720935.6,286046991.5,N
1506720955.4,286046986.4,N
1506720975.2,286046982.3,N
1506720995.1,286046981.3,N
1506720996.0,286046981.3,N
1506721015.8,286046980.4,N
1506721035.6,286046976.4,N
1506721055.4,286046974.3,N
1506721075.3,286046971.0,N
1506721095.1,286046971.7,N
1506721115.8,286046971.8,N
1506721135.7,286046969.5,N
1506721155.5,286046970.2,N
1506721175.3,286046971.5,N
1506721195.2,286046971.9,N
1506721215.9,286046967.7,N
1506721235.7,286046966.1,N
1506721255.6,286046967.8,N
1506721275.4,286046971.8,N
1506721295.2,286046972.3,N
1506721315.1,286046968.0,N
1506721316.0,286046968.0,N
1506721335.8,286046964.6,N
1506721355.6,286046964.8,N
1506721375.4,286046965.7,N
1506721395.3,286046964.9,Y
1506721415.1,286046988.2,P
1506721435.8,286046986.4,N
1506721455.7,286046982.4,P
1506721475.5,286046984.7,Y
1506721495.4,286047001.6,P
1506721515.2,286047002.6,N
1506721535.0,286046999.7,N
1506721535.9,286046999.7,N
1506721555.7,286047000.6,N
1506721575.6,286047002.0,N
1506721595.4,286047000.9,N
1506721615.2,286046998.2,N
1506721635.1,286046998.6,N
1506721636.0,286046998.6,N
1506721655.8,286046998.6,N
1506721675.6,286046996.9,N
1506721695.5,286046995.6,N
1506721715.3,286046995.4,N
1506721735.1,286046997.5,N
1506721755.9,286046999.3,N
1506721775.7,286046996.5,N
1506721795.5,286046999.5,N
1506721815.4,286046997.6,N
1506721835.2,286046995.6,N
1506721855.0,286046997.3,N
1506721855.9,286046997.3,N
1506721875.7,286046997.8,N
1506721895.6,286046997.5,N
1506721915.4,286046998.0,N
1506721935.2,286046993.9,N
1506721955.1,286046993.8,N
1506721956.0,286046993.8,N
1506721975.8,286046994.2,N
1506721995.6,286046994.1,N
1506722015.5,286046993.9,N
1506722035.3,286046994.8,N
1506722055.1,286046994.1,N
1506722075.9,286046993.3,N
1506722095.7,286046994.4,N
1506722115.5,286046990.9,Y
1506722135.4,286046995.8,P
1506722155.2,286047001.1,N
1506722175.0,286047005.7,N
1506722175.9,286047005.7,N
1506722195.8,286047011.6,N
1506722215.6,286047012.9,N
1506722235.4,286047016.4,N
1506722255.3,286047017.4,N
1506722275.1,286047020.5,N
1506722276.0,286047020.5,N
1506722295.8,286047025.5,N
1506722315.6,286047025.8,N
1506722335.5,286047029.9,Y
1506722355.3,286047017.1,P
1506722375.1,286047011.0,P
1506722395.9,286047016.1,P
