#timestamp,LO_Frequency,Hit,StdDev 
1530860415.3,286046997.2,N
1530860435.2,286046995.0,Y
1530860455.0,286046996.9,P
1530860455.9,286046996.9,P
1530860475.8,286046997.7,N
1530860495.6,286046996.9,Y
1530860515.4,286047000.7,P
1530860535.3,286046998.4,N
1530860555.1,286046998.9,N
1530860575.8,286047000.1,N
1530860595.7,286047000.9,N
1530860615.5,286047000.8,N
1530860635.4,286047000.8,N
1530860655.2,286047000.4,N
1530860675.0,286047001.2,N
1530860675.9,286047001.2,N
1530860695.8,286047000.7,N
1530860715.6,286046998.6,N
1530860735.5,286047001.2,N
1530860755.3,286046998.5,N
1530860775.1,286047000.8,N
1530860795.9,286046998.3,N
1530860815.7,286046998.8,N
1530860835.5,286047000.6,N
1530860855.4,286047000.2,N
1530860875.2,286046998.1,N
1530860895.1,286046998.4,N
1530860896.0,286046998.4,N
1530860915.8,286046999.1,N
1530860935.6,286046996.7,N
1530860955.5,286046998.2,N
1530860975.3,286046996.8,N
1530860995.2,286046997.9,N
1530861015.9,286046999.6,N
1530861035.7,286046996.5,N
1530861055.6,286046996.5,N
1530861075.4,286046996.7,N
1530861095.2,286046997.9,N
1530861115.1,286046996.7,N
1530861116.0,286046996.7,N
1530861135.8,286046997.2,N
1530861155.7,286046999.4,N
1530861175.5,286046997.2,N
1530861195.3,286046997.1,N
1530861215.2,286046996.9,N
1530861235.0,286047002.3,N
1530861235.9,286047002.3,N
1530861255.8,286047010.7,Y
1530861275.6,286047026.9,P
1530861295.4,286047028.9,N
1530861315.3,286047022.6,N
1530861335.1,286047026.5,N
1530861355.8,286047031.3,N
1530861375.7,286047044.7,Y
1530861395.5,286047022.0,P
1530861415.4,286047014.3,P
1530861435.2,286047009.9,N
1530861455.0,286047005.9,N
1530861455.9,286047005.9,N
1530861475.8,286047001.0,N
1530861495.6,286046996.6,N
1530861515.4,286046996.2,N
1530861535.3,286046991.8,N
1530861555.1,286046992.0,N
1530861575.9,286046990.4,N
1530861595.7,286046989.2,N
1530861615.5,286046988.3,N
1530861635.4,286046995.5,N
1530861655.2,286046997.6,N
1530861675.0,286046995.4,N
1530861675.9,286046995.4,N
1530861695.8,286046992.2,N
1530861715.6,286046991.4,N
1530861735.5,286046987.0,N
1530861755.3,286046987.1,N
1530861775.1,286046985.7,N
1530861795.9,286046985.7,N
1530861815.7,286046985.7,N
1530861835.5,286046986.6,N
1530861855.4,286046986.3,N
1530861875.2,286046983.9,N
1530861895.1,286046984.2,N
1530861896.0,286046984.2,N
1530861915.8,286046983.9,N
1530861935.6,286046985.2,N
1530861955.5,286046985.1,N
1530861975.3,286046982.3,N
1530861995.2,286046983.3,N
1530862015.9,286046983.3,N
1530862035.7,286046983.1,Y
1530862055.6,286046992.6,P
1530862075.4,286046990.1,P
1530862095.2,286046990.2,P
1530862115.1,286046990.1,Y
1530862116.0,286046990.1,P
1530862135.8,286046999.7,N
1530862155.7,286046999.8,N
1530862175.5,286046999.9,N
1530862195.3,286047000.3,N
1530862215.2,286047000.0,N
1530862235.0,286047000.4,N
1530862235.9,286047000.4,N
1530862255.8,286046999.9,N
1530862275.6,286046999.9,N
1530862295.4,286047000.8,N
1530862315.3,286046998.8,N
1530862335.1,286046997.0,N
1530862355.9,286046997.1,N
1530862375.7,286046997.1,N
1530862395.5,286046997.1,N
1530862415.4,286046997.4,N
1530862435.2,286046995.9,N
1530862455.0,286046995.8,N
1530862456.0,286046995.8,N
1530862475.8,286046995.7,N
1530862495.6,286046995.7,N
1530862515.5,286046995.9,N
1530862535.3,286046996.1,N
1530862555.1,286046996.0,N
1530862575.9,286046996.1,N
1530862595.7,286046993.7,N
1530862615.6,286046993.9,N
1530862635.4,286046995.9,N
1530862655.2,286046993.8,N
1530862675.1,286046991.7,Y
1530862676.0,286046991.7,P
1530862695.8,286046996.1,N
1530862715.7,286046995.9,N
1530862735.5,286046995.7,N
1530862755.3,286046995.7,N
1530862775.2,286046995.3,N
1530862795.9,286046997.4,N
1530862815.7,286046997.7,N
1530862835.6,286046997.1,N
1530862855.4,286046997.0,N
1530862875.3,286046996.9,N
1530862895.1,286046997.5,N
1530862896.0,286046997.5,N
1530862915.8,286046997.8,N
1530862935.7,286046997.9,N
1530862955.5,286046998.0,N
1530862975.3,286046995.3,Y
1530862995.2,286046998.9,P
1530863015.0,286046998.6,N
1530863015.9,286046998.6,N
1530863035.8,286046998.9,N
1530863055.6,286046996.8,Y
1530863075.4,286046996.9,P
1530863095.3,286046999.6,N
1530863115.1,286046999.3,N
1530863135.8,286046999.1,N
1530863155.7,286046999.3,N
1530863175.5,286046999.5,N
1530863195.4,286046999.1,N
1530863215.2,286047001.2,N
1530863235.0,286046998.7,N
1530863235.9,286046998.7,N
1530863255.8,286046998.5,N
1530863275.6,286047001.2,N
1530863295.4,286046999.2,N
1530863315.3,286046999.4,N
1530863335.1,286046998.8,N
1530863355.9,286046998.8,N
1530863375.7,286046999.1,N
1530863395.5,286046999.4,N
1530863415.4,286046998.1,N
1530863435.2,286047001.1,N
1530863455.0,286047000.3,N
1530863456.0,286047000.3,N
1530863475.8,286047001.0,N
1530863495.6,286047000.4,N
1530863515.5,286046998.7,N
1530863535.3,286046998.6,N
1530863555.1,286046999.0,N
1530863575.9,286046996.9,Y
1530863595.7,286046998.4,P
1530863615.6,286047000.8,N
1530863635.4,286046998.2,N
1530863655.2,286047001.2,N
1530863675.1,286047001.1,N
1530863676.0,286047001.1,N
1530863695.8,286046998.1,N
1530863715.7,286046998.2,N
1530863735.5,286047000.5,N
1530863755.3,286047000.3,N
1530863775.2,286047001.0,N
1530863795.9,286047000.9,N
1530863815.7,286046998.6,N
1530863835.6,286046998.4,N
1530863855.4,286047000.6,N
1530863875.2,286047001.0,N
1530863895.1,286046998.2,N
1530863896.0,286046998.2,N
1530863915.8,286046998.3,N
1530863935.7,286047001.2,N
1530863955.5,286047001.2,N
1530863975.3,286047000.9,N
1530863995.2,286047000.8,N
