#timestamp,LO_Frequency,Hit 
1498197615.3,286047009.9,N
1498197635.1,286047007.8,N
1498197655.8,286047009.0,N
1498197675.7,286047006.6,N
1498197695.5,286047004.7,N
1498197715.3,286047007.4,N
1498197735.2,286047007.6,N
1498197755.9,286047004.8,N
1498197775.7,286047004.5,N
1498197795.6,286047007.4,N
1498197815.4,286047006.5,N
1498197835.2,286047006.5,N
1498197855.0,286047007.0,N
1498197855.9,286047007.0,N
1498197875.8,286047006.5,N
1498197895.6,286047007.0,N
1498197915.4,286047006.9,N
1498197935.3,286047009.2,N
1498197955.1,286047006.4,N
1498197975.8,286047007.4,N
1498197995.7,286047004.6,N
1498198015.5,286047004.8,N
1498198035.3,286047004.8,N
1498198055.2,286047003.3,N
1498198075.9,286047004.2,N
1498198095.7,286047003.7,N
1498198115.5,286047003.4,N
1498198135.4,286047006.0,N
1498198155.2,286047002.9,N
1498198175.0,286047004.0,N
1498198175.9,286047004.0,N
1498198195.8,286047004.1,N
1498198215.6,286047004.1,N
1498198235.4,286047002.5,N
1498198255.3,286047001.4,N
1498198275.1,286047001.3,N
1498198276.0,286047001.3,N
1498198295.8,286047004.4,N
1498198315.7,286047003.9,N
1498198335.5,286047004.3,N
1498198355.3,286047003.9,N
1498198375.2,286047002.1,N
1498198395.9,286047000.0,N
1498198415.7,286047002.4,N
1498198435.5,286047004.1,N
1498198455.4,286047002.9,N
1498198475.2,286047006.0,N
1498198495.0,286047003.4,N
1498198495.9,286047003.4,N
1498198515.8,286047003.3,N
1498198535.6,286047003.0,N
1498198555.4,286047005.3,N
1498198575.3,286047005.9,N
1498198595.1,286047002.9,N
1498198596.0,286047002.9,N
1498198615.8,286047004.2,N
1498198635.7,286047003.7,N
1498198655.5,286047003.5,N
1498198675.3,286047003.5,N
1498198695.2,286047004.2,N
1498198715.9,286047003.9,N
1498198735.7,286047001.8,N
1498198755.6,286047003.9,N
1498198775.4,286047001.6,N
1498198795.2,286047004.1,N
1498198815.0,286047003.4,N
1498198815.9,286047003.4,N
1498198835.8,286047004.3,N
1498198855.6,286047003.9,N
1498198875.4,286047001.5,N
1498198895.3,286047001.6,N
1498198915.1,286047001.6,N
1498198935.8,286047003.9,N
1498198955.7,286047003.8,N
1498198975.5,286047001.7,N
1498198995.3,286047004.1,N
1498199015.2,286047004.2,N
1498199035.9,286047003.5,N
1498199055.7,286047004.1,N
1498199075.5,286047002.8,N
1498199095.4,286047002.1,N
1498199115.2,286047001.5,N
1498199135.0,286047002.5,N
1498199135.9,286047002.5,N
1498199155.8,286047001.5,N
1498199175.6,286047001.8,N
1498199195.4,286047004.1,N
1498199215.3,286047003.9,N
1498199235.1,286047002.7,N
1498199255.8,286047002.6,N
1498199275.7,286047001.9,N
1498199295.5,286047000.2,N
1498199315.3,286046999.9,N
1498199335.2,286047001.8,N
1498199355.9,286047000.2,N
1498199375.7,286047000.1,N
1498199395.5,286047002.8,N
1498199415.4,286047002.0,N
1498199435.2,286047001.5,N
1498199455.0,286047001.5,N
1498199455.9,286047001.5,N
1498199475.8,286047001.9,N
1498199495.6,286047000.9,N
1498199515.4,286047001.1,N
1498199535.3,286047001.0,N
1498199555.1,286046998.9,N
1498199556.0,286046998.9,N
1498199575.8,286047000.8,N
1498199595.7,286047000.1,N
1498199615.7,286047002.2,N
1498199635.6,286047000.9,N
1498199655.4,286047001.1,N
1498199675.2,286046999.4,N
1498199695.0,286046996.5,N
1498199696.0,286046996.5,N
1498199715.8,286046998.7,N
1498199735.6,286046998.3,N
1498199755.4,286046999.1,N
1498199775.3,286046999.1,N
1498199795.1,286046996.7,N
1498199815.8,286046997.7,N
1498199835.7,286046997.8,N
1498199855.5,286046996.6,N
1498199875.3,286046997.5,N
1498199895.2,286046997.9,N
1498199915.9,286046997.2,N
1498199935.7,286046997.8,N
1498199955.6,286046996.7,N
1498199975.4,286046997.9,N
1498199995.2,286046997.5,N
1498200015.0,286046996.9,N
1498200015.9,286046996.9,N
1498200035.8,286046998.7,N
1498200055.6,286046996.7,N
1498200075.4,286046996.6,N
1498200095.3,286046997.3,N
1498200115.1,286046996.5,N
1498200116.0,286046996.5,N
1498200135.8,286046997.2,N
1498200155.7,286046999.0,N
1498200175.5,286047001.2,N
1498200195.3,286046997.2,N
1498200215.2,286046997.2,N
1498200235.9,286046999.2,N
1498200255.7,286046996.8,N
1498200275.5,286046997.9,N
1498200295.4,286046995.5,N
1498200315.2,286046994.2,N
1498200335.0,286046993.9,N
1498200335.9,286046993.9,N
1498200355.8,286046991.8,N
1498200375.6,286046993.8,N
1498200395.4,286046995.0,N
1498200415.3,286046993.9,N
1498200435.1,286046996.3,N
1498200436.0,286046996.3,N
1498200455.8,286046994.1,N
1498200475.7,286046994.2,N
1498200495.5,286046994.7,N
1498200515.3,286046993.9,N
1498200535.2,286046996.0,N
1498200555.9,286046993.5,N
1498200575.7,286046992.1,N
1498200595.5,286046992.6,N
1498200615.4,286046994.3,N
1498200635.2,286046991.8,N
1498200655.0,286046992.3,N
1498200655.9,286046992.3,N
1498200675.8,286046990.1,N
1498200695.6,286046992.1,N
1498200715.4,286046994.5,N
1498200735.3,286046994.3,N
1498200755.1,286046993.3,N
1498200756.0,286046993.3,N
1498200775.8,286046993.7,N
1498200795.7,286046996.4,N
1498200815.5,286046993.4,N
1498200835.3,286046995.5,N
1498200855.2,286046994.1,N
1498200875.9,286046994.8,N
1498200895.7,286046994.6,N
1498200915.5,286046994.3,N
1498200935.4,286046995.5,N
1498200955.2,286046994.6,N
1498200975.0,286046995.7,N
1498200975.9,286046995.7,N
1498200995.8,286046993.4,N
1498201015.6,286046993.6,N
1498201035.4,286046996.4,N
1498201055.3,286046993.9,N
1498201075.1,286046994.0,N
1498201076.0,286046994.0,N
1498201095.8,286046995.8,N
1498201115.7,286046995.2,N
1498201135.5,286046995.5,N
1498201155.3,286046997.5,N
1498201175.2,286046999.6,N
1498201195.9,286046995.2,N
