#timestamp,LO_Frequency,Hit,StdDev 
1699088415.2,286047000.2,N
1699088435.0,286047001.2,N
1699088435.9,286047001.2,N
1699088455.8,286046998.1,N
1699088475.6,286046999.8,N
1699088495.4,286047002.3,N
1699088515.3,286047001.5,N
1699088535.1,286047002.2,N
1699088555.8,286047002.1,N
1699088575.7,286047002.6,N
1699088595.5,286047001.8,N
1699088615.4,286047002.3,N
1699088635.2,286047002.2,N
1699088655.0,286047002.6,N
1699088655.9,286047002.6,N
1699088675.8,286047001.8,N
1699088695.6,286047001.6,N
1699088715.4,286047001.7,N
1699088735.3,286047004.2,Y
1699088755.1,286047001.5,P
1699088775.9,286047004.3,P
1699088795.7,286046999.7,N
1699088815.5,286047000.3,N
1699088835.4,286047001.0,N
1699088855.2,286046999.7,N
1699088875.1,286047000.6,N
1699088876.0,286047000.6,N
1699088895.8,286047000.4,N
1699088915.6,286047000.8,N
1699088935.5,286047000.1,N
1699088955.3,286047001.8,N
1699088975.2,286047001.3,N
1699088995.9,286047001.6,N
1699089015.7,286047004.3,Y
1699089035.6,286047002.4,P
1699089055.4,286047001.8,N
1699089075.2,286047001.5,N
1699089095.1,286047001.6,Y
1699089096.0,286047001.6,P
1699089115.8,286047000.5,P
1699089135.7,286047002.4,P
1699089155.5,286047000.0,N
1699089175.3,286047000.2,N
1699089195.2,286047000.2,N
1699089215.0,286046999.9,N
1699089215.9,286046999.9,N
1699089235.8,286047000.3,N
1699089255.6,286047000.6,N
1699089275.4,286046999.6,N
1699089295.3,286046998.2,N
1699089315.1,286046998.8,N
1699089335.9,286046996.6,Y
1699089355.7,286046997.3,P
1699089375.5,286046996.7,N
1699089395.4,286046999.1,N
1699089415.2,286046996.7,N
1699089435.1,286046996.8,N
1699089436.0,286046996.8,N
1699089455.8,286046997.2,N
1699089475.6,286046997.1,N
1699089495.5,286046999.2,N
1699089515.3,286046998.7,N
1699089535.2,286046999.1,N
1699089555.9,286046998.5,N
1699089575.7,286047000.3,N
1699089595.6,286046999.7,N
1699089615.4,286047000.6,N
1699089635.2,286046998.8,N
1699089655.1,286046998.3,N
1699089656.0,286046998.3,N
1699089675.8,286046998.2,N
1699089695.7,286047000.7,N
1699089715.5,286047000.7,N
1699089735.3,286047000.5,N
1699089755.2,286046998.3,N
1699089775.0,286047001.2,N
1699089775.9,286047001.2,N
1699089795.8,286047001.1,N
1699089815.6,286046998.9,N
1699089835.4,286047001.0,N
1699089855.3,286046996.9,N
1699089875.1,286046999.0,N
1699089895.8,286046996.9,N
1699089915.7,286046999.6,N
1699089935.5,286046998.9,N
1699089955.3,286046997.3,N
1699089975.2,286046996.8,N
1699089995.0,286046997.1,N
1699089995.9,286046997.1,N
1699090015.8,286046996.5,N
1699090035.6,286046999.2,N
1699090055.4,286046998.8,N
1699090075.3,286046999.2,N
1699090095.1,286046998.5,N
1699090115.9,286046998.3,N
1699090135.7,286047000.9,N
1699090155.5,286047000.4,N
1699090175.4,286046999.9,N
1699090195.2,286046999.7,N
1699090215.0,286047000.6,N
1699090215.9,286047000.6,N
1699090235.8,286047000.6,N
1699090255.6,286047000.3,N
1699090275.5,286047002.0,N
1699090295.3,286047002.4,N
1699090315.1,286047002.2,N
1699090335.9,286047002.7,N
1699090355.7,286047000.4,N
1699090375.5,286046999.9,N
1699090395.4,286047000.4,N
1699090415.2,286047001.1,N
1699090435.1,286046998.3,N
1699090436.0,286046998.3,N
1699090455.8,286046998.7,N
1699090475.6,286046998.8,N
1699090495.5,286046998.8,N
1699090515.3,286046999.3,N
1699090535.1,286046998.9,N
1699090555.9,286046998.5,N
1699090575.7,286046998.2,N
1699090595.6,286046998.1,N
1699090615.4,286046998.9,N
1699090635.2,286046998.4,N
1699090655.1,286046998.2,N
1699090656.0,286046998.2,N
1699090675.8,286046998.5,N
1699090695.6,286046998.1,N
1699090715.5,286046999.3,N
1699090735.3,286046998.4,N
1699090755.2,286046998.8,N
1699090775.9,286046998.2,N
1699090795.7,286046998.4,N
1699090815.6,286047001.0,N
1699090835.4,286047001.1,N
1699090855.2,286047000.6,N
1699090875.1,286047000.4,N
1699090876.0,286047000.4,N
1699090895.8,286046999.0,N
1699090915.7,286046998.2,N
1699090935.5,286046998.6,N
1699090955.3,286046998.2,N
1699090975.2,286046998.4,N
1699090995.0,286046999.3,N
1699090995.9,286046999.3,N
1699091015.8,286046998.3,N
1699091035.6,286046999.3,N
1699091055.4,286046999.6,N
1699091075.3,286046999.2,N
1699091095.1,286046996.7,Y
1699091115.9,286046998.6,P
1699091135.7,286046998.5,P
1699091155.5,286046999.9,N
1699091175.4,286047002.4,Y
1699091195.2,286047001.5,P
1699091215.0,286047004.1,P
1699091215.9,286047004.1,N
1699091235.8,286047001.3,N
1699091255.6,286047003.9,N
1699091275.5,286047004.3,N
1699091295.3,286047001.5,N
1699091315.1,286047004.4,N
1699091335.9,286047003.6,N
1699091355.7,286047001.6,N
1699091375.6,286047001.9,N
1699091395.4,286047001.8,N
1699091415.2,286047001.9,N
1699091435.1,286047001.5,N
1699091436.0,286047001.5,N
1699091455.8,286047004.4,N
1699091475.6,286047004.2,N
1699091495.5,286047002.0,N
1699091515.3,286046999.7,N
1699091535.2,286047002.7,N
1699091555.9,286047000.4,N
1699091575.7,286047000.5,N
1699091595.6,286047000.0,N
1699091615.4,286047002.4,N
1699091635.2,286047001.8,N
1699091655.1,286047001.4,N
1699091656.0,286047001.4,N
1699091675.8,286046999.8,N
1699091695.7,286047000.6,N
1699091715.5,286047002.8,N
1699091735.3,286047000.6,N
1699091755.2,286047000.1,N
1699091775.0,286047000.8,N
1699091775.9,286047000.8,N
1699091795.8,286046999.8,N
1699091815.6,286046999.8,N
1699091835.4,286047002.2,N
1699091855.3,286047002.6,N
1699091875.1,286047002.0,N
1699091895.8,286047002.2,N
1699091915.7,286047001.5,N
1699091935.5,286047002.6,N
1699091955.4,286047002.7,N
1699091975.2,286047002.1,N
1699091995.0,286047001.6,N
1699091995.9,286047001.6,N
