#timestamp,LO_Frequency,Hit 
1505336415.4,286046991.5,N
1505336435.2,286046990.6,N
1505336455.1,286046991.6,N
1505336456.0,286046991.6,N
1505336475.8,286046994.8,N
1505336495.6,286047000.8,N
1505336515.5,286046999.7,N
1505336535.3,286046998.6,N
1505336555.1,286046993.3,N
1505336575.9,286046995.4,N
1505336595.7,286047004.4,N
1505336615.5,286047007.0,N
1505336635.3,286047006.9,N
1505336655.2,286047004.7,N
1505336675.0,286047004.7,N
1505336675.9,286047004.7,N
1505336695.7,286047003.5,N
1505336715.6,286047002.4,N
1505336735.4,286046998.7,N
1505336755.2,286046992.4,N
1505336775.1,286046992.8,N
1505336776.0,286046992.8,N
1505336795.8,286046992.6,N
1505336815.6,286046993.4,N
1505336835.5,286046994.8,N
1505336855.3,286046996.3,N
1505336875.1,286046998.3,N
1505336895.9,286047001.5,N
1505336915.7,286047004.3,N
1505336935.5,286047003.1,N
1505336955.4,286046993.4,N
1505336975.2,286046987.2,N
1505336995.0,286046984.4,N
1505336995.9,286046984.4,N
1505337015.8,286046984.7,N
1505337035.6,286046983.4,N
1505337055.4,286046985.5,N
1505337075.2,286046987.7,N
1505337095.1,286046989.3,N
1505337096.0,286046989.3,N
1505337115.8,286046985.6,N
1505337135.6,286046985.4,N
1505337155.5,286046985.4,N
1505337175.3,286046986.1,N
1505337195.1,286046985.3,N
1505337215.9,286046988.5,N
1505337235.7,286046984.2,N
1505337255.5,286046982.5,N
1505337275.4,286046982.0,N
1505337295.2,286046985.9,N
1505337315.0,286046985.5,N
1505337315.9,286046985.5,N
1505337335.8,286046990.8,N
1505337355.6,286046993.3,N
1505337375.4,286046995.8,N
1505337395.3,286046994.5,N
1505337415.1,286046999.6,N
1505337416.0,286046999.6,N
1505337435.8,286046997.4,N
1505337455.7,286046995.0,N
1505337475.5,286046992.4,N
1505337495.3,286046988.0,N
1505337515.1,286046986.1,N
1505337535.9,286046982.5,P
1505337555.7,286046992.0,N
1505337575.5,286046991.8,N
1505337595.4,286046994.2,N
1505337615.2,286046992.5,N
1505337635.0,286046989.0,N
1505337636.0,286046989.0,P
1505337655.8,286046998.1,P
1505337675.6,286046997.2,N
1505337695.5,286046998.7,N
1505337715.3,286047007.0,N
1505337735.1,286047007.7,N
1505337755.8,286047001.5,N
1505337775.7,286047001.9,N
1505337795.5,286047007.3,N
1505337815.3,286047007.4,N
1505337835.2,286047005.6,N
1505337855.9,286046999.9,N
1505337875.7,286047002.3,N
1505337895.6,286047001.9,N
1505337915.4,286046998.9,N
1505337935.2,286046994.8,N
1505337955.1,286046991.6,N
1505337956.0,286046991.6,N
1505337975.8,286046989.1,N
1505337995.6,286046990.1,N
1505338015.4,286046997.2,N
1505338035.3,286046993.4,N
1505338055.1,286046994.7,N
1505338075.8,286046991.6,N
1505338095.7,286046987.2,N
1505338115.5,286046986.6,N
1505338135.3,286046989.7,N
1505338155.2,286046992.9,N
1505338175.9,286046990.1,N
1505338195.7,286046989.1,N
1505338215.6,286046989.5,N
1505338235.4,286046989.2,N
1505338255.2,286046987.3,N
1505338275.1,286046987.1,N
1505338276.0,286046987.1,N
1505338295.8,286046985.9,N
1505338315.6,286046982.5,N
1505338335.4,286046981.8,N
1505338355.3,286046982.0,N
1505338375.1,286046975.7,P
1505338395.9,286046984.5,N
1505338415.7,286046986.3,N
1505338435.5,286046988.0,N
1505338455.3,286046986.9,N
1505338475.2,286046988.9,N
1505338495.0,286046993.2,N
1505338495.9,286046993.2,N
1505338515.7,286046990.8,N
1505338535.6,286046989.7,N
1505338555.4,286046987.1,N
1505338575.2,286046985.3,P
1505338595.1,286046998.9,N
1505338596.0,286046998.9,N
1505338615.8,286046998.7,N
1505338635.6,286046999.5,N
1505338655.5,286046995.4,N
1505338675.3,286046999.1,N
1505338695.1,286046997.6,N
1505338715.9,286046995.6,N
1505338735.7,286046992.3,N
1505338755.5,286046990.9,N
1505338775.4,286046990.3,N
1505338795.2,286046992.1,N
1505338815.0,286046991.9,N
1505338815.9,286046991.9,N
1505338835.8,286046991.8,N
1505338855.6,286046996.4,N
1505338875.4,286046995.5,N
1505338895.2,286046996.1,N
1505338915.1,286046991.8,N
1505338916.0,286046991.8,N
1505338935.8,286046992.5,N
1505338955.6,286046992.7,N
1505338975.5,286046990.3,N
1505338995.3,286046991.9,N
1505339015.1,286046994.2,N
1505339035.9,286046994.3,N
1505339055.7,286046987.6,P
1505339075.5,286046994.3,N
1505339095.4,286046998.0,N
1505339115.2,286046996.1,N
1505339135.0,286046994.2,N
1505339135.9,286046994.2,N
1505339155.8,286046995.1,N
1505339175.6,286046992.1,N
1505339195.4,286046996.0,N
1505339215.3,286046998.5,N
1505339235.1,286046998.8,N
1505339236.0,286046998.8,N
1505339255.8,286046998.0,N
1505339275.7,286046997.9,N
1505339295.5,286046998.0,N
1505339315.3,286046996.1,N
1505339335.1,286046992.2,N
1505339355.9,286046990.7,P
1505339375.7,286046995.3,N
1505339395.5,286046999.9,N
1505339415.4,286047001.4,N
1505339435.2,286046999.8,N
1505339455.0,286047002.4,N
1505339455.9,286047002.4,N
1505339475.8,286047002.7,N
1505339495.6,286047004.4,N
1505339515.4,286047003.2,N
1505339535.3,286047002.6,N
1505339555.1,286047006.8,N
1505339556.0,286047006.8,N
1505339575.8,286047006.3,N
1505339595.7,286047007.0,N
1505339615.5,286047007.4,N
1505339635.3,286047004.4,N
1505339655.2,286047002.5,N
1505339675.9,286047003.1,N
1505339695.7,286047001.5,N
1505339715.5,286047004.0,N
1505339735.4,286047005.4,N
1505339755.2,286047007.1,N
1505339775.0,286047000.4,N
1505339775.9,286047000.4,N
1505339795.8,286047000.3,N
1505339815.6,286046999.7,N
1505339835.4,286047003.6,N
1505339855.3,286047005.5,N
1505339875.1,286047005.4,N
1505339876.0,286047005.4,N
1505339895.8,286047003.7,N
1505339915.7,286047004.5,N
1505339935.5,286047003.6,N
1505339955.3,286047005.1,N
1505339975.2,286047001.4,N
1505339995.9,286047005.5,N
