#timestamp,LO_Frequency,Hit,StdDev 
1577772015.5,286046999.0,N
1577772035.4,286046998.3,N
1577772055.2,286047001.2,N
1577772075.0,286046999.3,N
1577772075.9,286046999.3,N
1577772095.8,286046996.5,N
1577772115.6,286046996.7,N
1577772135.4,286046998.4,N
1577772155.3,286047001.2,N
1577772175.1,286046996.6,N
1577772195.9,286046996.8,N
1577772215.7,286046996.5,N
1577772235.5,286046998.4,N
1577772255.4,286046998.9,N
1577772275.2,286046996.5,N
1577772295.0,286046996.5,N
1577772296.0,286046996.5,N
1577772315.8,286046995.1,N
1577772335.6,286046997.0,N
1577772355.5,286046997.7,N
1577772375.3,286046996.7,N
1577772395.1,286046997.2,N
1577772415.9,286046997.5,N
1577772435.7,286046995.2,N
1577772455.6,286046997.9,N
1577772475.4,286046998.0,N
1577772495.2,286046997.3,N
1577772515.1,286046996.6,N
1577772516.0,286046996.6,N
1577772535.8,286046997.1,N
1577772555.6,286046997.8,N
1577772575.5,286046996.7,N
1577772595.3,286046999.6,N
1577772615.2,286046996.9,N
1577772635.9,286046995.3,Y
1577772655.7,286046996.5,P
1577772675.6,286047000.1,N
1577772695.4,286047003.8,N
1577772715.3,286047003.5,N
1577772735.1,286047004.3,N
1577772736.0,286047004.3,N
1577772755.8,286047004.3,N
1577772775.7,286047000.4,N
1577772795.5,286047000.0,N
1577772815.4,286046998.4,N
1577772835.2,286047000.9,N
1577772855.0,286047000.8,N
1577772855.9,286047000.8,N
1577772875.8,286046998.1,N
1577772895.6,286046999.0,N
1577772915.4,286046999.2,N
1577772935.3,286046998.0,N
1577772955.1,286046995.5,N
1577772975.9,286046998.0,N
1577772995.7,286046997.3,N
1577773015.5,286046994.9,N
1577773035.4,286046997.3,N
1577773055.2,286046995.0,N
1577773075.0,286046999.3,N
1577773075.9,286046999.3,N
1577773095.8,286046998.4,N
1577773115.6,286046998.7,N
1577773135.5,286046999.3,N
1577773155.3,286046996.7,N
1577773175.1,286046999.5,N
1577773195.9,286046999.6,N
1577773215.7,286046997.6,N
1577773235.6,286046995.5,N
1577773255.4,286046996.6,N
1577773275.2,286046994.9,N
1577773295.1,286046999.6,N
1577773296.0,286046999.6,N
1577773315.8,286046997.4,N
1577773335.6,286046999.4,N
1577773355.5,286046997.1,N
1577773375.3,286046997.0,N
1577773395.2,286046999.5,N
1577773415.9,286046997.1,N
1577773435.7,286046996.8,N
1577773455.6,286046997.1,N
1577773475.4,286046995.3,Y
1577773495.2,286046999.4,P
1577773515.1,286046996.8,P
1577773516.0,286046996.8,N
1577773535.8,286046996.5,Y
1577773555.7,286047002.6,P
1577773575.5,286047002.4,N
1577773595.3,286046999.9,N
1577773615.2,286047000.0,N
1577773635.0,286047000.1,N
1577773635.9,286047000.1,N
1577773655.8,286047003.7,N
1577773675.6,286047001.6,N
1577773695.4,286047001.8,N
1577773715.3,286047001.7,N
1577773735.1,286047002.6,N
1577773755.8,286047004.3,N
1577773775.7,286047004.4,N
1577773795.5,286047001.3,N
1577773815.4,286047001.8,N
1577773835.2,286047001.7,N
1577773855.0,286047001.8,N
1577773855.9,286047001.8,N
1577773875.8,286047002.2,N
1577773895.6,286047001.1,N
1577773915.5,286046998.4,N
1577773935.3,286046997.7,N
1577773955.1,286046997.2,N
1577773975.9,286046995.3,N
1577773995.7,286046996.5,N
1577774015.5,286046996.7,N
1577774035.4,286046996.7,N
1577774055.2,286046997.2,N
1577774075.1,286046998.7,N
1577774076.0,286046998.7,N
1577774095.8,286047000.5,N
1577774115.6,286047004.4,N
1577774135.5,286047001.8,N
1577774155.3,286047002.1,N
1577774175.1,286047000.1,N
1577774195.9,286047001.0,N
1577774215.7,286047000.0,N
1577774235.6,286047000.7,N
1577774255.4,286047000.5,N
1577774275.2,286046998.3,N
1577774295.1,286046998.3,N
1577774296.0,286046998.3,N
1577774315.8,286046998.4,N
1577774335.7,286047002.0,N
1577774355.5,286047002.7,N
1577774375.3,286047000.0,N
1577774395.2,286047001.0,N
1577774415.0,286046999.8,N
1577774415.9,286046999.8,N
1577774435.7,286047004.0,N
1577774455.6,286047002.5,N
1577774475.4,286046999.7,N
1577774495.3,286047001.5,N
1577774515.1,286047003.0,N
1577774535.8,286047003.9,N
1577774555.7,286047001.7,N
1577774575.5,286047001.9,N
1577774595.4,286047002.4,N
1577774615.2,286047002.8,N
1577774635.0,286046998.3,N
1577774635.9,286046998.3,N
1577774655.8,286047001.1,N
1577774675.6,286047001.5,N
1577774695.4,286047001.3,N
1577774715.3,286047005.3,Y
1577774735.1,286047003.0,P
1577774755.9,286047003.6,P
1577774775.7,286047006.0,P
1577774795.5,286047003.3,N
1577774815.4,286047002.9,N
1577774835.2,286047004.1,N
1577774855.0,286047003.6,N
1577774855.9,286047003.6,N
1577774875.8,286047003.6,N
1577774895.6,286047004.1,Y
1577774915.5,286047011.9,P
1577774935.3,286047000.9,N
1577774955.1,286046998.1,N
1577774975.9,286047000.9,N
1577774995.7,286046998.4,N
1577775015.6,286047000.6,N
1577775035.4,286047003.1,N
1577775055.2,286047004.0,N
1577775075.1,286047003.4,N
1577775076.0,286047003.4,N
1577775095.8,286047003.4,N
1577775115.6,286047001.8,N
1577775135.5,286047003.2,N
1577775155.3,286047001.8,N
1577775175.2,286047000.4,N
1577775195.9,286047001.0,N
1577775215.7,286047002.7,N
1577775235.6,286047001.9,N
1577775255.4,286047003.8,N
1577775275.2,286047003.5,N
1577775295.1,286047005.9,N
1577775296.0,286047005.9,N
1577775315.8,286047004.4,N
1577775335.7,286047003.9,N
1577775355.5,286047005.9,N
1577775375.3,286047005.6,N
1577775395.2,286047007.4,N
1577775415.0,286047005.5,N
1577775415.9,286047005.5,N
1577775435.8,286047003.1,N
1577775455.6,286047001.6,N
1577775475.4,286047004.1,N
1577775495.3,286047001.7,N
1577775515.1,286047002.8,N
1577775535.8,286047000.8,N
1577775555.7,286046998.8,N
1577775575.5,286047000.8,N
1577775595.4,286047001.2,N
